DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-29 07:19:00;349190625;ZAKOPANE;-3.89;-2.30;;;;;;-1.60;;
2017-12-29 07:20:00;349190625;ZAKOPANE;-3.97;-2.31;;;;;;-1.70;;
2017-12-29 07:21:00;349190625;ZAKOPANE;-3.97;-2.46;;;;;;-1.50;;
2017-12-29 07:22:00;349190625;ZAKOPANE;-3.97;-2.52;;;;;;-1.40;;
2017-12-29 07:23:00;349190625;ZAKOPANE;-3.97;-2.31;;;;;;-1.70;;
2017-12-29 07:24:00;349190625;ZAKOPANE;-3.97;-2.29;;;;;;-1.70;;
2017-12-29 07:25:00;349190625;ZAKOPANE;-4.01;-2.29;;;;;;-1.70;;
2017-12-29 07:26:00;349190625;ZAKOPANE;-3.97;-2.29;;;;;;-1.70;;
2017-12-29 07:27:00;349190625;ZAKOPANE;-3.97;-2.29;;;;;;-1.70;;
2017-12-29 07:28:00;349190625;ZAKOPANE;-3.97;-2.13;;;;;;-1.80;;
2017-12-29 07:29:00;349190625;ZAKOPANE;-4.12;-2;;;;;;-2.10;;
2017-12-29 07:30:00;349190625;ZAKOPANE;-4.18;-2.01;;;;;;-2.20;;
2017-12-29 07:31:00;349190625;ZAKOPANE;-4.16;-2.02;;;;;;-2.10;;
2017-12-29 07:32:00;349190625;ZAKOPANE;-4.18;-2;;;;;;-2.20;;
2017-12-29 07:33:00;349190625;ZAKOPANE;-4.18;-2.02;;;;;;-2.20;;
2017-12-29 07:34:00;349190625;ZAKOPANE;-4.09;-2.07;;;;;;-2;;
2017-12-29 07:35:00;349190625;ZAKOPANE;-3.97;-2;;;;;;-2;;
2017-12-29 07:36:00;349190625;ZAKOPANE;-4.15;-2;;;;;;-2.20;;
2017-12-29 07:37:00;349190625;ZAKOPANE;-4.07;-2;;;;;;-2.10;;
2017-12-29 07:38:00;349190625;ZAKOPANE;-4.05;-2;;;;;;-2;;
2017-12-29 07:39:00;349190625;ZAKOPANE;-3.93;-1.96;;;;;;-2;;
2017-12-29 07:40:00;349190625;ZAKOPANE;-4.15;-1.78;;;;;;-2.40;;
2017-12-29 07:41:00;349190625;ZAKOPANE;-4.38;-1.72;;;;;;-2.70;;
2017-12-29 07:42:00;349190625;ZAKOPANE;-4.38;-1.72;;;;;;-2.70;;
2017-12-29 07:43:00;349190625;ZAKOPANE;-4.30;-1.72;;;;;;-2.60;;
2017-12-29 07:44:00;349190625;ZAKOPANE;-4.28;-1.72;;;;;;-2.60;;
2017-12-29 07:45:00;349190625;ZAKOPANE;-4.30;-1.72;;;;;;-2.60;;
2017-12-29 07:46:00;349190625;ZAKOPANE;-4.38;-1.72;;;;;;-2.70;;
2017-12-29 07:47:00;349190625;ZAKOPANE;-4.36;-1.70;;;;;;-2.70;;
2017-12-29 07:48:00;349190625;ZAKOPANE;-4.20;-1.49;;;;;;-2.70;;
2017-12-29 07:49:00;349190625;ZAKOPANE;-4.18;-1.43;;;;;;-2.70;;
2017-12-29 07:50:00;349190625;ZAKOPANE;-4.07;-1.42;;;;;;-2.60;;
2017-12-29 07:51:00;349190625;ZAKOPANE;-3.97;-1.20;;;;;;-2.80;;
2017-12-29 07:52:00;349190625;ZAKOPANE;-3.84;-1.14;;;;;;-2.70;;
2017-12-29 07:53:00;349190625;ZAKOPANE;-3.74;-0.93;;;;;;-2.80;;
2017-12-29 07:54:00;349190625;ZAKOPANE;-3.55;-0.86;;;;;;-2.70;;
2017-12-29 07:55:00;349190625;ZAKOPANE;-3.36;-0.58;;;;;;-2.80;;
2017-12-29 07:56:00;349190625;ZAKOPANE;-3.16;-0.49;;;;;;-2.70;;
2017-12-29 07:57:00;349190625;ZAKOPANE;-3.02;-0.29;;;;;;-2.70;;
2017-12-29 07:58:00;349190625;ZAKOPANE;-2.84;-0.07;;;;;;-2.80;;
2017-12-29 07:59:00;349190625;ZAKOPANE;-2.64;0.25;;;;;;-2.90;;
2017-12-29 08:00:00;349190625;ZAKOPANE;-2.36;0.61;;;;;;-3;;
2017-12-29 08:01:00;349190625;ZAKOPANE;-2.09;1;;;;;;-3.10;;
2017-12-29 08:02:00;349190625;ZAKOPANE;-1.83;1.42;;;;;;-3.30;;
2017-12-29 08:03:00;349190625;ZAKOPANE;-1.52;1.93;;;;;;-3.40;;
2017-12-29 08:04:00;349190625;ZAKOPANE;-1.02;2.78;;;;;;-3.80;;
2017-12-29 08:05:00;349190625;ZAKOPANE;-0.53;3.45;;;;;;-4;;
2017-12-29 08:06:00;349190625;ZAKOPANE;-0.04;4.13;;;;;;-4.20;;
2017-12-29 08:07:00;349190625;ZAKOPANE;0.45;4.85;;;;;;-4.40;;
2017-12-29 08:08:00;349190625;ZAKOPANE;0.91;5.58;;;;;;-4.70;;
2017-12-29 08:09:00;349190625;ZAKOPANE;1.35;6.20;;;;;;-4.90;;
2017-12-29 08:10:00;349190625;ZAKOPANE;1.72;6.72;;;;;;-5;;
2017-12-29 08:11:00;349190625;ZAKOPANE;2.02;7.13;;;;;;-5.10;;
2017-12-29 08:12:00;349190625;ZAKOPANE;2.24;7.34;;;;;;-5.10;;
2017-12-29 08:13:00;349190625;ZAKOPANE;2.45;7.44;;;;;;-5;;
2017-12-29 08:14:00;349190625;ZAKOPANE;2.69;7.66;;;;;;-5;;
2017-12-29 08:15:00;349190625;ZAKOPANE;2.79;7.86;;;;;;-5.10;;
2017-12-29 08:16:00;349190625;ZAKOPANE;2.95;8.17;;;;;;-5.20;;
2017-12-29 08:17:00;349190625;ZAKOPANE;3.12;8.30;;;;;;-5.20;;
2017-12-29 08:18:00;349190625;ZAKOPANE;3.13;8.31;;;;;;-5.20;;
2017-12-29 08:19:00;349190625;ZAKOPANE;3.13;8.30;;;;;;-5.20;;
2017-12-29 08:20:00;349190625;ZAKOPANE;3.11;8.12;;;;;;-5;;
2017-12-29 08:21:00;349190625;ZAKOPANE;3.09;8.02;;;;;;-4.90;;
2017-12-29 08:22:00;349190625;ZAKOPANE;3.07;8.01;;;;;;-4.90;;
2017-12-29 08:23:00;349190625;ZAKOPANE;2.93;7.90;;;;;;-5;;
2017-12-29 08:24:00;349190625;ZAKOPANE;2.97;7.77;;;;;;-4.80;;
2017-12-29 08:25:00;349190625;ZAKOPANE;3.39;8.40;;;;;;-5;;
2017-12-29 08:26:00;349190625;ZAKOPANE;4.22;9.83;;;;;;-5.60;;
2017-12-29 08:27:00;349190625;ZAKOPANE;4.94;11.19;;;;;;-6.20;;
2017-12-29 08:28:00;349190625;ZAKOPANE;5.01;11.68;;;;;;-6.70;;
2017-12-29 08:29:00;349190625;ZAKOPANE;4.92;11.31;;;;;;-6.40;;
2017-12-29 08:30:00;349190625;ZAKOPANE;4.66;10.99;;;;;;-6.30;;
2017-12-29 08:31:00;349190625;ZAKOPANE;4.59;11.16;;;;;;-6.60;;
2017-12-29 08:32:00;349190625;ZAKOPANE;4.47;10.97;;;;;;-6.50;;
2017-12-29 08:33:00;349190625;ZAKOPANE;4.55;10.88;;;;;;-6.30;;
2017-12-29 08:34:00;349190625;ZAKOPANE;4.63;11.27;;;;;;-6.60;;
2017-12-29 08:35:00;349190625;ZAKOPANE;4.59;11.31;;;;;;-6.70;;
2017-12-29 08:36:00;349190625;ZAKOPANE;4.59;11.16;;;;;;-6.60;;
2017-12-29 08:37:00;349190625;ZAKOPANE;4.71;11.39;;;;;;-6.70;;
2017-12-29 08:38:00;349190625;ZAKOPANE;5.08;12.03;;;;;;-7;;
2017-12-29 08:39:00;349190625;ZAKOPANE;5.32;12.42;;;;;;-7.10;;
2017-12-29 08:40:00;349190625;ZAKOPANE;5.75;13.15;;;;;;-7.40;;
2017-12-29 08:41:00;349190625;ZAKOPANE;6.26;13.88;;;;;;-7.60;;
2017-12-29 08:42:00;349190625;ZAKOPANE;6.97;14.62;;;;;;-7.70;;
2017-12-29 08:43:00;349190625;ZAKOPANE;7.84;15.93;;;;;;-8.10;;
2017-12-29 08:44:00;349190625;ZAKOPANE;8.58;16.92;;;;;;-8.30;;
2017-12-29 08:45:00;349190625;ZAKOPANE;9;17.57;;;;;;-8.60;;
2017-12-29 08:46:00;349190625;ZAKOPANE;9.60;18.50;;;;;;-8.90;;
2017-12-29 08:47:00;349190625;ZAKOPANE;10.09;19.08;;;;;;-9;;
2017-12-29 08:48:00;349190625;ZAKOPANE;10.61;19.58;;;;;;-9;;
2017-12-29 08:49:00;349190625;ZAKOPANE;11.04;20.02;;;;;;-9;;
2017-12-29 08:50:00;349190625;ZAKOPANE;11.34;20.77;;;;;;-9.40;;
2017-12-29 08:51:00;349190625;ZAKOPANE;11.85;21.52;;;;;;-9.70;;
2017-12-29 08:52:00;349190625;ZAKOPANE;12.41;22.41;;;;;;-10;;
2017-12-29 08:53:00;349190625;ZAKOPANE;12.90;23;;;;;;-10.10;;
2017-12-29 08:54:00;349190625;ZAKOPANE;13.11;23.19;;;;;;-10.10;;
2017-12-29 08:55:00;349190625;ZAKOPANE;13.15;23.45;;;;;;-10.30;;
2017-12-29 08:56:00;349190625;ZAKOPANE;13.29;23.85;;;;;;-10.60;;
2017-12-29 08:57:00;349190625;ZAKOPANE;13.26;23.95;;;;;;-10.70;;
2017-12-29 08:58:00;349190625;ZAKOPANE;12.75;23.34;;;;;;-10.60;;
2017-12-29 08:59:00;349190625;ZAKOPANE;12.15;22.58;;;;;;-10.40;;
2017-12-29 09:00:00;349190625;ZAKOPANE;11.56;21.61;;;;;;-10.10;;
2017-12-29 09:01:00;349190625;ZAKOPANE;10.96;20.83;;;;;;-9.90;;
2017-12-29 09:02:00;349190625;ZAKOPANE;10.44;20;;;;;;-9.60;;
2017-12-29 09:03:00;349190625;ZAKOPANE;10.23;19.66;;;;;;-9.40;;
2017-12-29 09:04:00;349190625;ZAKOPANE;10.05;19.45;;;;;;-9.40;;
2017-12-29 09:05:00;349190625;ZAKOPANE;10.12;19.71;;;;;;-9.60;;
2017-12-29 09:06:00;349190625;ZAKOPANE;10.57;20.44;;;;;;-9.90;;
2017-12-29 09:07:00;349190625;ZAKOPANE;11.16;21.25;;;;;;-10.10;;
2017-12-29 09:08:00;349190625;ZAKOPANE;11.84;22.18;;;;;;-10.30;;
2017-12-29 09:09:00;349190625;ZAKOPANE;12.54;23.09;;;;;;-10.50;;
2017-12-29 09:10:00;349190625;ZAKOPANE;13.09;23.82;;;;;;-10.70;;
2017-12-29 09:11:00;349190625;ZAKOPANE;13.59;24.51;;;;;;-10.90;;
2017-12-29 09:12:00;349190625;ZAKOPANE;14.14;25.25;;;;;;-11.10;;
2017-12-29 09:13:00;349190625;ZAKOPANE;14.69;26.02;;;;;;-11.30;;
2017-12-29 09:14:00;349190625;ZAKOPANE;15.21;26.73;;;;;;-11.50;;
2017-12-29 09:15:00;349190625;ZAKOPANE;15.74;27.40;;;;;;-11.70;;
2017-12-29 09:16:00;349190625;ZAKOPANE;16.29;28.07;;;;;;-11.80;;
2017-12-29 09:17:00;349190625;ZAKOPANE;16.73;28.61;;;;;;-11.90;;
2017-12-29 09:18:00;349190625;ZAKOPANE;16.91;28.87;;;;;;-12;;
2017-12-29 09:19:00;349190625;ZAKOPANE;16.91;28.50;;;;;;-11.60;;
2017-12-29 09:20:00;349190625;ZAKOPANE;16.44;27.90;;;;;;-11.50;;
2017-12-29 09:21:00;349190625;ZAKOPANE;15.93;27.20;;;;;;-11.30;;
2017-12-29 09:22:00;349190625;ZAKOPANE;15.47;26.56;;;;;;-11.10;;
2017-12-29 09:23:00;349190625;ZAKOPANE;14.94;25.65;;;;;;-10.70;;
2017-12-29 09:24:00;349190625;ZAKOPANE;14.86;25.46;;;;;;-10.60;;
2017-12-29 09:25:00;349190625;ZAKOPANE;15.24;26.07;;;;;;-10.80;;
2017-12-29 09:26:00;349190625;ZAKOPANE;15.64;26.75;;;;;;-11.10;;
2017-12-29 09:27:00;349190625;ZAKOPANE;15.91;27.12;;;;;;-11.20;;
2017-12-29 09:28:00;349190625;ZAKOPANE;15.87;26.94;;;;;;-11.10;;
2017-12-29 09:29:00;349190625;ZAKOPANE;15.69;26.46;;;;;;-10.80;;
2017-12-29 09:30:00;349190625;ZAKOPANE;15.66;26.32;;;;;;-10.70;;
2017-12-29 09:31:00;349190625;ZAKOPANE;15.87;26.55;;;;;;-10.70;;
2017-12-29 09:32:00;349190625;ZAKOPANE;16.21;27.05;;;;;;-10.80;;
2017-12-29 09:33:00;349190625;ZAKOPANE;16.62;27.44;;;;;;-10.80;;
2017-12-29 09:34:00;349190625;ZAKOPANE;16.93;27.90;;;;;;-11;;
2017-12-29 09:35:00;349190625;ZAKOPANE;17.43;28.64;;;;;;-11.20;;
2017-12-29 09:36:00;349190625;ZAKOPANE;17.54;28.70;;;;;;-11.20;;
2017-12-29 09:37:00;349190625;ZAKOPANE;17.73;28.99;;;;;;-11.30;;
2017-12-29 09:38:00;349190625;ZAKOPANE;18.77;30.64;;;;;;-11.90;;
2017-12-29 09:39:00;349190625;ZAKOPANE;19.50;31.42;;;;;;-11.90;;
2017-12-29 09:40:00;349190625;ZAKOPANE;19.65;31.31;;;;;;-11.70;;
2017-12-29 09:41:00;349190625;ZAKOPANE;20.31;32.40;;;;;;-12.10;;
2017-12-29 09:42:00;349190625;ZAKOPANE;20.42;32.34;;;;;;-11.90;;
2017-12-29 09:43:00;349190625;ZAKOPANE;20.81;32.74;;;;;;-11.90;;
2017-12-29 09:44:00;349190625;ZAKOPANE;22.16;34.62;;;;;;-12.50;;
2017-12-29 09:45:00;349190625;ZAKOPANE;24.59;38.03;;;;;;-13.40;;
2017-12-29 09:46:00;349190625;ZAKOPANE;27.50;42.22;;;;;;-14.70;;
2017-12-29 09:47:00;349190625;ZAKOPANE;29.85;45.53;;;;;;-15.70;;
2017-12-29 09:48:00;349190625;ZAKOPANE;30.79;46.39;;;;;;-15.60;;
2017-12-29 09:49:00;349190625;ZAKOPANE;30.98;45.97;;;;;;-15;;
2017-12-29 09:50:00;349190625;ZAKOPANE;31.47;46.45;;;;;;-15;;
2017-12-29 09:51:00;349190625;ZAKOPANE;32.67;47.90;;;;;;-15.20;;
2017-12-29 09:52:00;349190625;ZAKOPANE;33.96;49.47;;;;;;-15.50;;
2017-12-29 09:53:00;349190625;ZAKOPANE;35.31;50.95;;;;;;-15.60;;
2017-12-29 09:54:00;349190625;ZAKOPANE;36.69;52.56;;;;;;-15.90;;
2017-12-29 09:55:00;349190625;ZAKOPANE;38.05;54.11;;;;;;-16.10;;
2017-12-29 09:56:00;349190625;ZAKOPANE;39.25;55.42;;;;;;-16.20;;
2017-12-29 09:57:00;349190625;ZAKOPANE;40.36;56.40;;;;;;-16;;
2017-12-29 09:58:00;349190625;ZAKOPANE;41.34;56.86;;;;;;-15.50;;
2017-12-29 09:59:00;349190625;ZAKOPANE;42.28;56.94;;;;;;-14.70;;
2017-12-29 10:00:00;349190625;ZAKOPANE;43.56;57.02;;;;;;-13.50;;
2017-12-29 10:01:00;349190625;ZAKOPANE;44.29;56.80;;;;;;-12.50;;
2017-12-29 10:02:00;349190625;ZAKOPANE;44.40;56.41;;;;;;-12;;
2017-12-29 10:03:00;349190625;ZAKOPANE;43.85;55.82;;;;;;-12;;
2017-12-29 10:04:00;349190625;ZAKOPANE;42.67;54.67;;;;;;-12;;
2017-12-29 10:05:00;349190625;ZAKOPANE;41.18;53.36;;;;;;-12.20;;
2017-12-29 10:06:00;349190625;ZAKOPANE;39.68;51.69;;;;;;-12;;
2017-12-29 10:07:00;349190625;ZAKOPANE;38.17;50;;;;;;-11.80;;
2017-12-29 10:08:00;349190625;ZAKOPANE;36.53;48.10;;;;;;-11.60;;
2017-12-29 10:09:00;349190625;ZAKOPANE;34.87;46.42;;;;;;-11.60;;
2017-12-29 10:10:00;349190625;ZAKOPANE;33.56;45.29;;;;;;-11.70;;
2017-12-29 10:11:00;349190625;ZAKOPANE;32.38;43.96;;;;;;-11.60;;
2017-12-29 10:12:00;349190625;ZAKOPANE;30.69;41.99;;;;;;-11.30;;
2017-12-29 10:13:00;349190625;ZAKOPANE;28.72;39.48;;;;;;-10.80;;
2017-12-29 10:14:00;349190625;ZAKOPANE;27.17;37.61;;;;;;-10.40;;
2017-12-29 10:15:00;349190625;ZAKOPANE;26.16;36.46;;;;;;-10.30;;
2017-12-29 10:16:00;349190625;ZAKOPANE;25.50;35.66;;;;;;-10.20;;
2017-12-29 10:17:00;349190625;ZAKOPANE;24.98;35.13;;;;;;-10.10;;
2017-12-29 10:18:00;349190625;ZAKOPANE;24.63;34.90;;;;;;-10.30;;
2017-12-29 10:19:00;349190625;ZAKOPANE;24.73;35.26;;;;;;-10.50;;
2017-12-29 10:20:00;349190625;ZAKOPANE;25.17;36.08;;;;;;-10.90;;
2017-12-29 10:21:00;349190625;ZAKOPANE;25.91;37.14;;;;;;-11.20;;
2017-12-29 10:22:00;349190625;ZAKOPANE;26.34;37.93;;;;;;-11.60;;
2017-12-29 10:23:00;349190625;ZAKOPANE;26.51;38.49;;;;;;-12;;
2017-12-29 10:24:00;349190625;ZAKOPANE;26.51;38.93;;;;;;-12.40;;
2017-12-29 10:25:00;349190625;ZAKOPANE;26.30;38.91;;;;;;-12.60;;
2017-12-29 10:26:00;349190625;ZAKOPANE;25.87;38.38;;;;;;-12.50;;
2017-12-29 10:27:00;349190625;ZAKOPANE;25.39;37.78;;;;;;-12.40;;
2017-12-29 10:28:00;349190625;ZAKOPANE;25.08;37.27;;;;;;-12.20;;
2017-12-29 10:29:00;349190625;ZAKOPANE;25.21;37.46;;;;;;-12.20;;
2017-12-29 10:30:00;349190625;ZAKOPANE;26.01;38.66;;;;;;-12.60;;
2017-12-29 10:31:00;349190625;ZAKOPANE;27.18;40.65;;;;;;-13.50;;
2017-12-29 10:32:00;349190625;ZAKOPANE;28.67;43.21;;;;;;-14.50;;
2017-12-29 10:33:00;349190625;ZAKOPANE;29.98;45.20;;;;;;-15.20;;
2017-12-29 10:34:00;349190625;ZAKOPANE;30.75;46.53;;;;;;-15.80;;
2017-12-29 10:35:00;349190625;ZAKOPANE;31.09;47.11;;;;;;-16;;
2017-12-29 10:36:00;349190625;ZAKOPANE;31.19;47.32;;;;;;-16.10;;
2017-12-29 10:37:00;349190625;ZAKOPANE;30.65;46.71;;;;;;-16.10;;
2017-12-29 10:38:00;349190625;ZAKOPANE;29.95;45.54;;;;;;-15.60;;
2017-12-29 10:39:00;349190625;ZAKOPANE;29.46;44.68;;;;;;-15.20;;
2017-12-29 10:40:00;349190625;ZAKOPANE;29.83;45.33;;;;;;-15.50;;
2017-12-29 10:41:00;349190625;ZAKOPANE;30.88;47.03;;;;;;-16.20;;
2017-12-29 10:42:00;349190625;ZAKOPANE;32.32;49.19;;;;;;-16.90;;
2017-12-29 10:43:00;349190625;ZAKOPANE;33.73;50.82;;;;;;-17.10;;
2017-12-29 10:44:00;349190625;ZAKOPANE;35.11;52.63;;;;;;-17.50;;
2017-12-29 10:45:00;349190625;ZAKOPANE;36.69;54.88;;;;;;-18.20;;
2017-12-29 10:46:00;349190625;ZAKOPANE;38.10;56.92;;;;;;-18.80;;
2017-12-29 10:47:00;349190625;ZAKOPANE;39.44;58.72;;;;;;-19.30;;
2017-12-29 10:48:00;349190625;ZAKOPANE;40.69;60.29;;;;;;-19.60;;
2017-12-29 10:49:00;349190625;ZAKOPANE;41.74;61.28;;;;;;-19.50;;
2017-12-29 10:50:00;349190625;ZAKOPANE;42.76;62.17;;;;;;-19.40;;
2017-12-29 10:51:00;349190625;ZAKOPANE;44.14;63.93;;;;;;-19.80;;
2017-12-29 10:52:00;349190625;ZAKOPANE;45.95;66.39;;;;;;-20.40;;
2017-12-29 10:53:00;349190625;ZAKOPANE;47.50;68.34;;;;;;-20.80;;
2017-12-29 10:54:00;349190625;ZAKOPANE;48.90;69.59;;;;;;-20.70;;
2017-12-29 10:55:00;349190625;ZAKOPANE;50.78;71.22;;;;;;-20.40;;
2017-12-29 10:56:00;349190625;ZAKOPANE;53.23;73.93;;;;;;-20.70;;
2017-12-29 10:57:00;349190625;ZAKOPANE;55.89;76.67;;;;;;-20.80;;
2017-12-29 10:58:00;349190625;ZAKOPANE;58.46;79.18;;;;;;-20.70;;
2017-12-29 10:59:00;349190625;ZAKOPANE;60.72;81.28;;;;;;-20.60;;
2017-12-29 11:00:00;349190625;ZAKOPANE;62.57;82.91;;;;;;-20.30;;
2017-12-29 11:01:00;349190625;ZAKOPANE;64.04;84.31;;;;;;-20.30;;
2017-12-29 11:02:00;349190625;ZAKOPANE;64.67;84.67;;;;;;-20;;
2017-12-29 11:03:00;349190625;ZAKOPANE;64.79;84.67;;;;;;-19.90;;
2017-12-29 11:04:00;349190625;ZAKOPANE;64.48;84.15;;;;;;-19.70;;
2017-12-29 11:05:00;349190625;ZAKOPANE;63.60;82.90;;;;;;-19.30;;
2017-12-29 11:06:00;349190625;ZAKOPANE;62.32;81.39;;;;;;-19.10;;
2017-12-29 11:07:00;349190625;ZAKOPANE;60.94;79.82;;;;;;-18.90;;
2017-12-29 11:08:00;349190625;ZAKOPANE;59.95;78.52;;;;;;-18.60;;
2017-12-29 11:09:00;349190625;ZAKOPANE;59.25;77.65;;;;;;-18.40;;
2017-12-29 11:10:00;349190625;ZAKOPANE;58.63;77.30;;;;;;-18.70;;
2017-12-29 11:11:00;349190625;ZAKOPANE;58.48;77.29;;;;;;-18.80;;
2017-12-29 11:12:00;349190625;ZAKOPANE;58.19;77.09;;;;;;-18.90;;
2017-12-29 11:13:00;349190625;ZAKOPANE;57.47;76.07;;;;;;-18.60;;
2017-12-29 11:14:00;349190625;ZAKOPANE;56.55;74.77;;;;;;-18.20;;
2017-12-29 11:15:00;349190625;ZAKOPANE;55.62;73.48;;;;;;-17.90;;
2017-12-29 11:16:00;349190625;ZAKOPANE;54.53;72.30;;;;;;-17.80;;
2017-12-29 11:17:00;349190625;ZAKOPANE;53.40;70.90;;;;;;-17.50;;
2017-12-29 11:18:00;349190625;ZAKOPANE;52.41;69.55;;;;;;-17.10;;
2017-12-29 11:19:00;349190625;ZAKOPANE;51.85;68.71;;;;;;-16.90;;
2017-12-29 11:20:00;349190625;ZAKOPANE;51.56;68.35;;;;;;-16.80;;
2017-12-29 11:21:00;349190625;ZAKOPANE;51.56;68.11;;;;;;-16.50;;
2017-12-29 11:22:00;349190625;ZAKOPANE;51.66;68.26;;;;;;-16.60;;
2017-12-29 11:23:00;349190625;ZAKOPANE;51.91;68.59;;;;;;-16.70;;
2017-12-29 11:24:00;349190625;ZAKOPANE;51.89;68.29;;;;;;-16.40;;
2017-12-29 11:25:00;349190625;ZAKOPANE;51.39;67.49;;;;;;-16.10;;
2017-12-29 11:26:00;349190625;ZAKOPANE;50.51;66.20;;;;;;-15.70;;
2017-12-29 11:27:00;349190625;ZAKOPANE;49.66;64.96;;;;;;-15.30;;
2017-12-29 11:28:00;349190625;ZAKOPANE;48.89;64.03;;;;;;-15.10;;
2017-12-29 11:29:00;349190625;ZAKOPANE;48.55;63.68;;;;;;-15.10;;
2017-12-29 11:30:00;349190625;ZAKOPANE;48.44;63.67;;;;;;-15.20;;
2017-12-29 11:31:00;349190625;ZAKOPANE;48.71;64.06;;;;;;-15.40;;
2017-12-29 11:32:00;349190625;ZAKOPANE;49.17;64.75;;;;;;-15.60;;
2017-12-29 11:33:00;349190625;ZAKOPANE;50.15;66.07;;;;;;-15.90;;
2017-12-29 11:34:00;349190625;ZAKOPANE;51.23;67.76;;;;;;-16.50;;
2017-12-29 11:35:00;349190625;ZAKOPANE;52.35;69.45;;;;;;-17.10;;
2017-12-29 11:36:00;349190625;ZAKOPANE;53.31;70.82;;;;;;-17.50;;
2017-12-29 11:37:00;349190625;ZAKOPANE;54.43;72.33;;;;;;-17.90;;
2017-12-29 11:38:00;349190625;ZAKOPANE;55.38;73.62;;;;;;-18.20;;
2017-12-29 11:39:00;349190625;ZAKOPANE;56.22;74.69;;;;;;-18.50;;
2017-12-29 11:40:00;349190625;ZAKOPANE;57.30;75.92;;;;;;-18.60;;
2017-12-29 11:41:00;349190625;ZAKOPANE;58.14;76.98;;;;;;-18.80;;
2017-12-29 11:42:00;349190625;ZAKOPANE;58.77;77.95;;;;;;-19.20;;
2017-12-29 11:43:00;349190625;ZAKOPANE;59.85;79.25;;;;;;-19.40;;
2017-12-29 11:44:00;349190625;ZAKOPANE;60.74;80.54;;;;;;-19.80;;
2017-12-29 11:45:00;349190625;ZAKOPANE;61.16;81.22;;;;;;-20.10;;
2017-12-29 11:46:00;349190625;ZAKOPANE;61.04;80.97;;;;;;-19.90;;
2017-12-29 11:47:00;349190625;ZAKOPANE;61.25;81.29;;;;;;-20;;
2017-12-29 11:48:00;349190625;ZAKOPANE;61.42;81.84;;;;;;-20.40;;
2017-12-29 11:49:00;349190625;ZAKOPANE;61.31;81.86;;;;;;-20.60;;
2017-12-29 11:50:00;349190625;ZAKOPANE;60.27;80.68;;;;;;-20.40;;
2017-12-29 11:51:00;349190625;ZAKOPANE;59.30;79.76;;;;;;-20.50;;
2017-12-29 11:52:00;349190625;ZAKOPANE;58.61;79.02;;;;;;-20.40;;
2017-12-29 11:53:00;349190625;ZAKOPANE;57.75;78.14;;;;;;-20.40;;
2017-12-29 11:54:00;349190625;ZAKOPANE;56.94;77.16;;;;;;-20.20;;
2017-12-29 11:55:00;349190625;ZAKOPANE;56.41;76.55;;;;;;-20.10;;
2017-12-29 11:56:00;349190625;ZAKOPANE;56.59;76.99;;;;;;-20.40;;
2017-12-29 11:57:00;349190625;ZAKOPANE;56.85;77.33;;;;;;-20.50;;
2017-12-29 11:58:00;349190625;ZAKOPANE;57.27;78.01;;;;;;-20.70;;
2017-12-29 11:59:00;349190625;ZAKOPANE;57.52;78.35;;;;;;-20.80;;
2017-12-29 12:00:00;349190625;ZAKOPANE;57.20;77.37;;;;;;-20.20;;
2017-12-29 12:01:00;349190625;ZAKOPANE;55.71;75.03;;;;;;-19.30;;
2017-12-29 12:02:00;349190625;ZAKOPANE;54.14;72.36;;;;;;-18.20;;
2017-12-29 12:03:00;349190625;ZAKOPANE;52.37;69.76;;;;;;-17.40;;
2017-12-29 12:04:00;349190625;ZAKOPANE;50.69;67.44;;;;;;-16.70;;
2017-12-29 12:05:00;349190625;ZAKOPANE;49.81;66.13;;;;;;-16.30;;
2017-12-29 12:06:00;349190625;ZAKOPANE;49.79;65.99;;;;;;-16.20;;
2017-12-29 12:07:00;349190625;ZAKOPANE;50.35;66.55;;;;;;-16.20;;
2017-12-29 12:08:00;349190625;ZAKOPANE;51.10;67.53;;;;;;-16.40;;
2017-12-29 12:09:00;349190625;ZAKOPANE;51.78;68.48;;;;;;-16.70;;
2017-12-29 12:10:00;349190625;ZAKOPANE;52.49;69.46;;;;;;-17;;
2017-12-29 12:11:00;349190625;ZAKOPANE;52.77;69.93;;;;;;-17.20;;
2017-12-29 12:12:00;349190625;ZAKOPANE;53.09;70.48;;;;;;-17.40;;
2017-12-29 12:13:00;349190625;ZAKOPANE;53.41;70.90;;;;;;-17.50;;
2017-12-29 12:14:00;349190625;ZAKOPANE;53.11;70.62;;;;;;-17.50;;
2017-12-29 12:15:00;349190625;ZAKOPANE;52.65;70.22;;;;;;-17.60;;
2017-12-29 12:16:00;349190625;ZAKOPANE;52.13;69.55;;;;;;-17.40;;
2017-12-29 12:17:00;349190625;ZAKOPANE;51.77;69.22;;;;;;-17.40;;
2017-12-29 12:18:00;349190625;ZAKOPANE;51.77;69.47;;;;;;-17.70;;
2017-12-29 12:19:00;349190625;ZAKOPANE;51.46;69.30;;;;;;-17.80;;
2017-12-29 12:20:00;349190625;ZAKOPANE;51.13;68.75;;;;;;-17.60;;
