﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-26 16:13:00;349220690;212.1;190.31;21.79;37.2;351.73;403.54;17.54;174.9;-51.81;123.1;/;/;
2017-04-26 16:14:00;349220690;204.28;185.88;18.4;35.3;351.76;404.5;17.28;168.98;-52.74;116.25;/;/;
2017-04-26 16:15:00;349220690;216.94;183;33.94;40.19;351.9;405.28;18.48;176.75;-53.37;123.37;/;/;
2017-04-26 16:16:00;349220690;230.87;180.36;50.51;44.76;352.05;405.48;19.37;186.11;-53.42;132.68;/;/;
2017-04-26 16:17:00;349220690;228.21;175.56;52.66;43.27;352.17;405.32;18.95;184.95;-53.15;131.8;/;/;
2017-04-26 16:18:00;349220690;208.78;167.61;41.18;38.06;352.3;405.36;18.16;170.72;-53.06;117.66;/;/;
2017-04-26 16:19:00;349220690;182.15;160.13;22.02;31.15;352.16;403.83;17.1;151;-51.67;99.33;/;/;
2017-04-26 16:20:00;349220690;193.6;156.13;37.47;35.08;352.11;403.1;18.11;158.53;-50.99;107.54;/;/;
2017-04-26 16:21:00;349220690;180.43;152.29;28.14;32.07;351.71;403.07;17.75;148.36;-51.36;96.99;/;/;
2017-04-26 16:22:00;349220690;173.27;150.63;22.64;30.55;351.13;402.28;17.63;142.72;-51.15;91.57;/;/;
2017-04-26 16:23:00;349220690;201.48;156.96;44.52;38.13;351.14;402.97;18.79;163.35;-51.83;111.52;/;/;
2017-04-26 16:24:00;349220690;183.74;165.25;18.49;32.35;350.96;402.41;17.55;151.39;-51.46;99.93;/;/;
2017-04-26 16:25:00;349220690;221.83;175.73;46.1;42.28;351;403.57;19.06;179.55;-52.56;126.99;/;/;
2017-04-26 16:26:00;349220690;241.55;186.35;55.2;47.13;350.75;404.17;19.5;194.41;-53.41;141;/;/;
2017-04-26 16:27:00;349220690;242.51;195.05;47.46;46.02;350.33;405.04;18.96;196.49;-54.7;141.79;/;/;
2017-04-26 16:28:00;349220690;232.26;204.36;27.91;42.36;349.47;405.79;18.23;189.91;-56.32;133.59;/;/;
2017-04-26 16:29:00;349220690;245.3;212.05;33.25;45.64;348.67;405.65;18.59;199.66;-56.98;142.68;/;/;
2017-04-26 16:30:00;349220690;255.38;211.5;43.88;48.78;347.69;405.86;19.09;206.6;-58.17;148.43;/;/;
2017-04-26 16:31:00;349220690;305.28;209.22;96.06;63.41;347.11;409.01;20.76;241.87;-61.9;179.96;/;/;
2017-04-26 16:32:00;349220690;304.08;204.24;99.84;63.71;346.58;409.41;20.94;240.38;-62.83;177.55;/;/;
2017-04-26 16:33:00;349220690;261.38;195.69;65.69;52.04;345.94;407.62;19.9;209.35;-61.68;147.67;/;/;
2017-04-26 16:34:00;349220690;226.71;183.41;43.3;42.87;345.32;405.8;18.91;183.84;-60.49;123.35;/;/;
2017-04-26 16:35:00;349220690;203.38;172.1;31.27;36.97;344.61;405.33;18.13;166.41;-60.72;105.69;/;/;
2017-04-26 16:36:00;349220690;176.86;163.84;13.02;29.93;343.89;403.41;16.92;146.93;-59.52;87.41;/;/;
2017-04-26 16:37:00;349220690;170.87;155.69;15.18;28.83;343.53;402.52;16.87;142.05;-58.99;83.06;/;/;
2017-04-26 16:38:00;349220690;168.71;149.7;19.01;28.92;343.69;401.64;17.13;139.79;-57.96;81.83;/;/;
2017-04-26 16:39:00;349220690;189.14;146.37;42.77;34.65;344.35;401.61;18.29;154.49;-57.26;97.24;/;/;
2017-04-26 16:40:00;349220690;177.67;146.14;31.53;30.95;344.77;401.22;17.4;146.72;-56.45;90.27;/;/;
2017-04-26 16:41:00;349220690;165.51;146.55;18.97;26.76;345.15;400.73;16.17;138.75;-55.58;83.17;/;/;
2017-04-26 16:42:00;349220690;163.87;148.19;15.68;26.57;345.72;400.54;16.21;137.31;-54.82;82.49;/;/;
2017-04-26 16:43:00;349220690;165.53;151.67;13.86;26.67;345.99;399.91;16.11;138.86;-53.92;84.94;/;/;
2017-04-26 16:44:00;349220690;167.16;152.03;15.12;26.83;345.62;400.3;16.04;140.33;-54.68;85.64;/;/;
2017-04-26 16:45:00;349220690;166.99;154.27;12.71;27.13;344.8;400.14;16.25;139.86;-55.34;84.51;/;/;
2017-04-26 16:46:00;349220690;166.92;156.16;10.76;27.25;343.79;400.06;16.32;139.67;-56.27;83.4;/;/;
2017-04-26 16:47:00;349220690;165.52;152.34;13.18;27.29;342.71;399.83;16.49;138.23;-57.11;81.12;/;/;
2017-04-26 16:48:00;349220690;176.2;147.79;28.41;31.05;341.56;400.19;17.61;145.15;-58.63;86.52;/;/;
2017-04-26 16:49:00;349220690;179.08;143.21;35.86;32.87;340.74;400.67;18.34;146.21;-59.93;86.27;/;/;
2017-04-26 16:50:00;349220690;152.49;138.8;13.69;25.49;340.18;399.61;16.71;127;-59.43;67.57;/;/;
2017-04-26 16:51:00;349220690;177.68;137.54;40.14;32.98;340.44;399.89;18.45;144.7;-59.45;85.24;/;/;
2017-04-26 16:52:00;349220690;181.67;137.44;44.23;34.33;340.79;400.51;18.86;147.34;-59.72;87.62;/;/;
2017-04-26 16:53:00;349220690;163.48;135.97;27.51;28.69;341.08;399.66;17.48;134.79;-58.58;76.21;/;/;
2017-04-26 16:54:00;349220690;197.74;137.25;60.49;38.64;341.93;400.49;19.5;159.1;-58.56;100.54;/;/;
2017-04-26 16:55:00;349220690;187.94;136.08;51.86;35.87;342.19;400.6;19.07;152.07;-58.41;93.66;/;/;
2017-04-26 16:56:00;349220690;174.67;132.01;42.66;32;342.56;400.34;18.24;142.66;-57.78;84.88;/;/;
2017-04-26 16:57:00;349220690;138.58;126.66;11.93;21.51;342.86;399.28;15.5;117.07;-56.41;60.66;/;/;
2017-04-26 16:58:00;349220690;125.62;122.26;3.35;18.23;343.65;398.34;14.51;107.38;-54.7;52.69;/;/;
2017-04-26 16:59:00;349220690;120.73;118.78;1.95;17.37;344.26;397.7;14.39;103.36;-53.45;49.91;/;/;
2017-04-26 17:00:00;349220690;117.87;116.62;1.25;16.34;344.79;397.24;13.87;101.52;-52.45;49.07;/;/;
2017-04-26 17:01:00;349220690;113.51;113.25;0.27;15.5;345.39;396.98;13.65;98.02;-51.59;46.43;/;/;
2017-04-26 17:02:00;349220690;109.67;110.63;-0.96;14.66;345.94;396.69;13.36;95.02;-50.75;44.27;/;/;
2017-04-26 17:03:00;349220690;105.9;107.87;-1.97;14.11;346.26;396.38;13.33;91.79;-50.12;41.67;/;/;
2017-04-26 17:04:00;349220690;101.5;102.98;-1.48;13.28;346.87;396.12;13.08;88.22;-49.25;38.96;/;/;
2017-04-26 17:05:00;349220690;96.45;98.28;-1.83;12.21;347.65;395.78;12.65;84.24;-48.13;36.11;/;/;
2017-04-26 17:06:00;349220690;91.22;93.44;-2.22;10.93;348.96;395.67;11.98;80.28;-46.71;33.58;/;/;
2017-04-26 17:07:00;349220690;85.89;89.31;-3.42;9.95;350.11;395.35;11.58;75.94;-45.23;30.71;/;/;
2017-04-26 17:08:00;349220690;81.76;85.8;-4.04;8.79;351.56;395.1;10.74;72.97;-43.54;29.44;/;/;
2017-04-26 17:09:00;349220690;78.76;82.66;-3.89;8.01;353.04;394.82;10.17;70.76;-41.79;28.97;/;/;
2017-04-26 17:10:00;349220690;77.37;81;-3.63;8.14;354.15;394.87;10.52;69.23;-40.71;28.52;/;/;
2017-04-26 17:11:00;349220690;75.38;78.86;-3.48;7.59;354.82;394.91;10.07;67.78;-40.09;27.69;/;/;
2017-04-26 17:12:00;349220690;73.47;76.7;-3.24;7.19;355.34;394.77;9.78;66.28;-39.42;26.86;/;/;
2017-04-26 17:13:00;349220690;73.12;76.05;-2.93;7.36;355.33;394.63;10.07;65.76;-39.3;26.45;/;/;
2017-04-26 17:14:00;349220690;70.76;72.76;-2;8.06;355.41;394.55;11.4;62.7;-39.14;23.56;/;/;
2017-04-26 17:15:00;349220690;67.34;68.56;-1.22;7.42;355.42;394.46;11.02;59.92;-39.04;20.88;/;/;
2017-04-26 17:16:00;349220690;63.9;64.75;-0.85;6.51;355.21;394.23;10.19;57.39;-39.02;18.37;/;/;
2017-04-26 17:17:00;349220690;61.46;61.91;-0.45;6.19;354.56;393.89;10.07;55.27;-39.33;15.94;/;/;
2017-04-26 17:18:00;349220690;60.76;60.61;0.15;6.22;353.76;393.51;10.24;54.54;-39.74;14.79;/;/;
2017-04-26 17:19:00;349220690;62.7;59.81;2.89;7.25;353.1;393.37;11.55;55.45;-40.27;15.18;/;/;
2017-04-26 17:20:00;349220690;60.89;59.26;1.63;7.02;352.51;393.25;11.53;53.87;-40.74;13.13;/;/;
2017-04-26 17:21:00;349220690;62.32;59.35;2.96;7.96;351.85;392.87;12.76;54.36;-41.01;13.35;/;/;
2017-04-26 17:22:00;349220690;73.14;60.27;12.87;11.81;351.47;392.95;15.97;61.33;-41.48;19.85;/;/;
2017-04-26 17:23:00;349220690;99.81;63.8;36.01;20.61;351.26;393.9;20.6;79.2;-42.65;36.55;/;/;
2017-04-26 17:24:00;349220690;143.79;69.77;74.02;34.22;351.05;396.17;23.75;109.58;-45.12;64.46;/;/;
2017-04-26 17:25:00;349220690;119.23;70.99;48.24;25.52;350.54;397.23;20.76;93.71;-46.69;47.03;/;/;
2017-04-26 17:26:00;349220690;83.62;70.18;13.44;12.69;349.73;395.44;15.17;70.93;-45.71;25.22;/;/;
2017-04-26 17:27:00;349220690;82.07;70.86;11.21;11.82;349.18;394.98;14.4;70.25;-45.8;24.46;/;/;
2017-04-26 17:28:00;349220690;80.51;71.27;9.23;11.3;348.68;394.63;14.04;69.2;-45.95;23.25;/;/;
2017-04-26 17:29:00;349220690;88.14;72.73;15.41;13.59;348.44;394.48;15.35;74.55;-46.05;28.51;/;/;
2017-04-26 17:30:00;349220690;118.87;76.16;42.71;24.18;348.52;395.37;20.1;94.69;-46.84;47.85;/;/;
2017-04-26 17:31:00;349220690;134.38;77.78;56.61;29.82;348.73;396.7;22.07;104.57;-47.97;56.6;/;/;
2017-04-26 17:32:00;349220690;119.73;77.8;41.93;24.2;349.05;396.46;20.21;95.53;-47.41;48.12;/;/;
2017-04-26 17:33:00;349220690;123.33;79.09;44.24;25.4;349.55;396.65;20.58;97.92;-47.1;50.82;/;/;
2017-04-26 17:34:00;349220690;125.4;80.1;45.3;26.02;350.2;396.98;20.72;99.38;-46.78;52.6;/;/;
2017-04-26 17:35:00;349220690;130.64;80.79;49.85;27.78;350.77;397.07;21.24;102.86;-46.29;56.57;/;/;
2017-04-26 17:36:00;349220690;146.59;81.99;64.6;33.37;351.5;398;22.76;113.22;-46.51;66.71;/;/;
2017-04-26 17:37:00;349220690;146.96;82.17;64.79;33.7;352.07;398.09;22.78;113.26;-46.02;67.24;/;/;
2017-04-26 17:38:00;349220690;136.07;80.5;55.57;29.65;352.56;398.36;21.54;106.42;-45.8;60.62;/;/;
2017-04-26 17:39:00;349220690;118.21;78.34;39.87;23.39;353.15;397.47;19.73;94.82;-44.32;50.5;/;/;
2017-04-26 17:40:00;349220690;97.22;74.82;22.4;16.52;353.57;396.68;16.96;80.7;-43.11;37.58;/;/;
2017-04-26 17:41:00;349220690;84.03;71.15;12.88;12.48;354.1;395.93;14.83;71.55;-41.84;29.72;/;/;
2017-04-26 17:42:00;349220690;74.04;67.85;6.19;9.89;354.3;395.31;13.35;64.15;-41.01;23.14;/;/;
2017-04-26 17:43:00;349220690;68.27;66.13;2.14;7.87;354.55;394.88;11.51;60.4;-40.33;20.07;/;/;
2017-04-26 17:44:00;349220690;66.1;65.32;0.77;7.1;354.4;394.62;10.75;58.99;-40.22;18.77;/;/;
2017-04-26 17:45:00;349220690;67.56;64.84;2.72;7.69;354.11;394.46;11.38;59.87;-40.34;19.53;/;/;
2017-04-26 17:46:00;349220690;71.89;65.18;6.7;8.89;354.05;394.35;12.32;63;-40.3;22.7;/;/;
2017-04-26 17:47:00;349220690;96.83;68.4;28.42;17.72;354.22;395.11;18.15;79.11;-40.89;38.22;/;/;
2017-04-26 17:48:00;349220690;110.83;71.3;39.53;22.08;354.15;396.12;19.91;88.75;-41.97;46.78;/;/;
2017-04-26 17:49:00;349220690;92.47;70.34;22.13;15.87;353.89;396.04;16.89;76.59;-42.16;34.44;/;/;
2017-04-26 17:50:00;349220690;76.23;68.34;7.89;10.1;353.67;395.22;13.24;66.13;-41.55;24.58;/;/;
2017-04-26 17:51:00;349220690;77.12;68.23;8.89;10.15;353.63;395.07;13.14;66.98;-41.44;25.54;/;/;
2017-04-26 17:52:00;349220690;71.85;67.95;3.9;8.37;353.54;394.91;11.65;63.48;-41.36;22.11;/;/;
2017-04-26 17:53:00;349220690;72.33;68.42;3.91;8.82;353.67;394.78;12.19;63.51;-41.11;22.4;/;/;
2017-04-26 17:54:00;349220690;77.7;70.22;7.47;10.47;353.84;394.86;13.43;67.23;-41.03;26.2;/;/;
2017-04-26 17:55:00;349220690;90.93;73.65;17.28;14.99;353.93;395.28;16.48;75.94;-41.35;34.59;/;/;
2017-04-26 17:56:00;349220690;87.8;73.83;13.98;13.62;353.75;395.31;15.51;74.18;-41.56;32.62;/;/;
2017-04-26 17:57:00;349220690;77.71;72.16;5.55;10.11;353.68;394.88;12.97;67.6;-41.2;26.4;/;/;
2017-04-26 17:58:00;349220690;68.84;68.59;0.25;7.62;353.72;394.33;11.06;61.22;-40.61;20.61;/;/;
2017-04-26 17:59:00;349220690;63.77;64.89;-1.12;6.5;353.67;393.8;10.18;57.27;-40.13;17.14;/;/;
2017-04-26 18:00:00;349220690;59.04;60.82;-1.77;5.44;353.69;393.76;9.2;53.6;-40.07;13.53;/;/;
2017-04-26 18:01:00;349220690;53.52;55.46;-1.94;4.5;353.47;393.29;8.39;49.02;-39.81;9.21;/;/;
2017-04-26 18:02:00;349220690;48.88;50.07;-1.2;3.57;353.06;392.52;7.29;45.31;-39.46;5.85;/;/;
2017-04-26 18:03:00;349220690;44.43;45.55;-1.12;2.64;352.57;392.7;5.89;41.79;-40.12;1.66;/;/;
2017-04-26 18:04:00;349220690;39.8;41.86;-2.06;0.97;351.63;392.33;2.4;38.84;-40.7;-1.86;/;/;
2017-04-26 18:05:00;349220690;36.42;39.08;-2.66;-0.08;350.62;391.64;-0.23;36.5;-41.02;-4.52;/;/;
2017-04-26 18:06:00;349220690;34.96;37.55;-2.59;-0.09;349.32;390.68;-0.27;35.05;-41.36;-6.31;/;/;
2017-04-26 18:07:00;349220690;34.78;36.86;-2.08;-0.15;348.18;390.32;-0.44;34.93;-42.14;-7.21;/;/;
2017-04-26 18:08:00;349220690;35.15;36.63;-1.47;-0.06;346.96;390.6;-0.18;35.22;-43.64;-8.42;/;/;
2017-04-26 18:09:00;349220690;35.98;36.56;-0.57;0.75;345.08;389.7;2.07;35.24;-44.61;-9.37;/;/;
2017-04-26 18:10:00;349220690;36.75;36.82;-0.07;1.23;343.51;389.19;3.34;35.53;-45.69;-10.16;/;/;
2017-04-26 18:11:00;349220690;36.36;36.68;-0.32;0.97;342.18;389.37;2.66;35.39;-47.2;-11.81;/;/;
2017-04-26 18:12:00;349220690;35.64;36.36;-0.72;0;340.67;390.22;-0.01;35.64;-49.55;-13.9;/;/;
2017-04-26 18:13:00;349220690;35.52;36.58;-1.06;-0.08;339.3;389.23;-0.23;35.6;-49.93;-14.33;/;/;
2017-04-26 18:14:00;349220690;37.62;37.36;0.27;1.04;338.46;389.11;2.75;36.58;-50.65;-14.06;/;/;
2017-04-26 18:15:00;349220690;44.28;38.79;5.49;3.32;338.12;389.75;7.37;40.96;-51.63;-10.67;/;/;
2017-04-26 18:16:00;349220690;44.95;38.86;6.08;3.67;338.58;390.63;8.14;41.27;-52.05;-10.77;/;/;
2017-04-26 18:17:00;349220690;43.83;38.61;5.22;3.18;339.01;390.93;7.25;40.64;-51.92;-11.27;/;/;
2017-04-26 18:18:00;349220690;34.96;36.73;-1.77;-0.19;339.43;390.02;-0.81;35.14;-50.59;-15.45;/;/;
2017-04-26 18:19:00;349220690;31.24;35.55;-4.32;-1.38;340.8;390.08;-4.43;32.62;-49.28;-16.66;/;/;
2017-04-26 18:20:00;349220690;29.85;34.48;-4.63;-1.88;341.37;389.77;-6.32;31.73;-48.4;-16.67;/;/;
2017-04-26 18:21:00;349220690;29.68;33.94;-4.26;-1.69;341.73;389.55;-5.7;31.37;-47.81;-16.44;/;/;
2017-04-26 18:22:00;349220690;28.8;33.41;-4.61;-1.65;341.58;389.56;-5.72;30.45;-47.98;-17.53;/;/;
2017-04-26 18:23:00;349220690;27.21;31.99;-4.78;-1.94;340.7;389.08;-7.13;29.15;-48.38;-19.23;/;/;
2017-04-26 18:24:00;349220690;26.04;30.59;-4.55;-2.12;340.15;388.74;-8.12;28.16;-48.59;-20.43;/;/;
2017-04-26 18:25:00;349220690;25.08;29.5;-4.42;-2.4;340.58;389.08;-9.57;27.47;-48.51;-21.03;/;/;
2017-04-26 18:26:00;349220690;24.02;28.87;-4.85;-2.57;341.08;389.48;-10.69;26.59;-48.4;-21.81;/;/;
2017-04-26 18:27:00;349220690;23.47;28.42;-4.95;-2.69;341.53;389.14;-11.47;26.16;-47.61;-21.45;/;/;
2017-04-26 18:28:00;349220690;22.47;27.48;-5.01;-2.72;341.59;389.24;-12.14;25.19;-47.65;-22.47;/;/;
2017-04-26 18:29:00;349220690;19.6;25.01;-5.42;-3.36;340.67;388.87;-17.27;22.96;-48.2;-25.24;/;/;
2017-04-26 18:30:00;349220690;16.04;21.87;-5.83;-4.23;340.55;388.3;-26.48;20.26;-47.75;-27.49;/;/;
2017-04-26 18:31:00;349220690;13.82;20.15;-6.33;-4.6;340.52;388.47;-33.35;18.42;-47.95;-29.53;/;/;
2017-04-26 18:32:00;349220690;11.76;18.81;-7.05;-5.07;340.59;388.41;-43.21;16.83;-47.82;-31;/;/;
2017-04-26 18:33:00;349220690;10.89;18.36;-7.46;-5.32;340.83;388.72;-48.96;16.21;-47.89;-31.68;/;/;
2017-04-26 18:34:00;349220690;9.75;17.74;-8;-5.47;340.38;388.24;-56.11;15.21;-47.87;-32.66;/;/;
2017-04-26 18:35:00;349220690;8.88;17.21;-8.33;-5.43;340.34;387.73;-61.34;14.31;-47.38;-33.07;/;/;
2017-04-26 18:36:00;349220690;8.26;16.7;-8.44;-5.64;340.96;387.46;-68.33;13.9;-46.51;-32.6;/;/;
2017-04-26 18:37:00;349220690;7.56;16.04;-8.48;-6.07;342.33;388.36;-80.75;13.63;-46.03;-32.4;/;/;
2017-04-26 18:38:00;349220690;6.99;15.84;-8.86;-6.19;343.19;387.47;-88.69;13.18;-44.28;-31.1;/;/;
2017-04-26 18:39:00;349220690;6.76;15.52;-8.76;-6.38;343.76;387.82;-94.53;13.14;-44.06;-30.92;/;/;
2017-04-26 18:40:00;349220690;6.36;15.29;-8.93;-6.79;343.09;387.41;-106.79;13.15;-44.32;-31.18;/;/;
2017-04-26 18:41:00;349220690;6.11;14.92;-8.81;-6.69;341.28;387.33;-110.25;12.8;-46.04;-33.25;/;/;
2017-04-26 18:42:00;349220690;4.82;13.83;-9.01;-7.12;340.43;387.49;-148.72;11.94;-47.05;-35.12;/;/;
2017-04-26 18:43:00;349220690;3.94;13.25;-9.31;-7;341.43;387.25;-178.09;10.94;-45.83;-34.89;/;/;
2017-04-26 18:44:00;349220690;3.44;12.78;-9.34;-7.02;341.79;386.24;-204.01;10.46;-44.45;-33.99;/;/;
2017-04-26 18:45:00;349220690;3.17;12.14;-8.97;-6.81;342.15;386.29;-215.89;9.97;-44.14;-34.16;/;/;
2017-04-26 18:46:00;349220690;2.63;11.54;-8.91;-7.1;342.63;387;-270.96;9.73;-44.36;-34.64;/;/;
2017-04-26 18:47:00;349220690;2.36;11.15;-8.79;-7.17;342.21;386.54;-305.82;9.52;-44.34;-34.82;/;/;
2017-04-26 18:48:00;349220690;2;10.75;-8.75;-7.2;342.48;386.55;-361.38;9.21;-44.07;-34.86;/;/;
2017-04-26 18:49:00;349220690;1.94;10.7;-8.76;-7.43;341.23;386.18;-384.64;9.36;-44.94;-35.58;/;/;
2017-04-26 18:50:00;349220690;2.07;10.7;-8.63;-7.19;338.76;385.21;-348.29;9.27;-46.45;-37.18;/;/;
2017-04-26 18:51:00;349220690;1.79;10.37;-8.58;-7.54;337.07;384.73;-437.06;9.33;-47.66;-38.33;/;/;
2017-04-26 18:52:00;349220690;1.24;10.04;-8.8;-7.72;336.76;385.12;-636.4;8.97;-48.36;-39.4;/;/;
2017-04-26 18:53:00;349220690;0.98;9.49;-8.52;-7.65;337.07;386.74;-813.89;8.63;-49.66;-41.03;/;/;
2017-04-26 18:54:00;349220690;0.87;9.25;-8.38;-7.65;335.65;387.01;-969.38;8.53;-51.36;-42.84;/;/;
2017-04-26 18:55:00;349220690;0.25;8.98;-8.73;-7.6;335.4;386.45;-1290.21;7.85;-51.05;-43.2;/;/;
2017-04-26 18:56:00;349220690;-0.29;8.59;-8.88;-7.65;335.42;385.96;2433.41;7.36;-50.54;-43.18;/;/;
2017-04-26 18:57:00;349220690;-0.82;8.51;-9.33;-8.01;334.33;385.46;1023.81;7.19;-51.13;-43.94;/;/;
2017-04-26 18:58:00;349220690;-1.32;8.1;-9.42;-7.95;333.11;384.62;616.43;6.64;-51.51;-44.87;/;/;
2017-04-26 18:59:00;349220690;-2.02;7.29;-9.31;-8.28;332.92;384.87;414.85;6.26;-51.95;-45.68;/;/;
2017-04-26 19:00:00;349220690;-3.08;6.58;-9.66;-8.49;332.79;385.33;278.94;5.4;-52.55;-47.14;/;/;
2017-04-26 19:01:00;349220690;-4.28;5.52;-9.8;-8.67;333.53;385.22;203.73;4.39;-51.69;-47.3;/;/;
2017-04-26 19:02:00;349220690;-5.49;4.39;-9.89;-9.26;335.08;385.41;169.03;3.77;-50.33;-46.57;/;/;
2017-04-26 19:03:00;349220690;-6.02;3.42;-9.44;-9.11;336;386.34;151.45;3.09;-50.34;-47.25;/;/;
2017-04-26 19:04:00;349220690;-6.79;2.58;-9.37;-9.41;337.23;386.32;138.6;2.62;-49.09;-46.47;/;/;
2017-04-26 19:05:00;349220690;-7.4;1.81;-9.21;-9.34;339.54;387.05;126.35;1.94;-47.51;-45.57;/;/;
2017-04-26 19:06:00;349220690;-8.21;1.23;-9.44;-9.62;341.98;386.34;117.18;1.4;-44.36;-42.96;/;/;
2017-04-26 19:07:00;349220690;-8.86;0.68;-9.54;-9.64;345.24;385.45;108.79;0.78;-40.21;-39.43;/;/;
2017-04-26 19:08:00;349220690;-9.34;0.23;-9.57;-9.75;347.84;385.24;104.5;0.42;-37.4;-36.98;/;/;
2017-04-26 19:09:00;349220690;-9.76;-0.02;-9.74;-10.32;348.9;384.91;105.74;0.56;-36.01;-35.45;/;/;
2017-04-26 19:10:00;349220690;-9.97;-0.33;-9.64;-10.48;348.77;384.76;105.18;0.51;-35.99;-35.48;/;/;
2017-04-26 19:11:00;349220690;-10.48;-0.59;-9.89;-10.62;348.51;384.69;101.39;0.14;-36.18;-36.04;/;/;
2017-04-26 19:12:00;349220690;-10.53;-0.85;-9.68;-10.49;348.33;383.99;99.59;-0.04;-35.66;-35.71;/;/;
2017-04-26 19:13:00;349220690;-10.64;-1.13;-9.52;-10.34;348.87;383.1;97.17;-0.3;-34.22;-34.52;/;/;
2017-04-26 19:14:00;349220690;-11;-1.44;-9.56;-10.49;349.85;384.41;95.31;-0.52;-34.56;-35.07;/;/;
2017-04-26 19:15:00;349220690;-11.18;-1.65;-9.54;-10.5;350.82;384.71;93.87;-0.69;-33.89;-34.58;/;/;
2017-04-26 19:16:00;349220690;-11.38;-1.87;-9.51;-10.55;351.73;384.8;92.69;-0.83;-33.07;-33.9;/;/;
2017-04-26 19:17:00;349220690;-11.5;-1.88;-9.62;-10.57;353.48;385.2;91.96;-0.93;-31.71;-32.64;/;/;
2017-04-26 19:18:00;349220690;-11.32;-1.88;-9.44;-10.31;354.29;383.99;91.1;-1.01;-29.7;-30.71;/;/;
2017-04-26 19:19:00;349220690;-11.1;-2.13;-8.97;-10.38;355.04;385.12;93.5;-0.72;-30.08;-30.8;/;/;
2017-04-26 19:20:00;349220690;-11.39;-2.32;-9.07;-10.92;355.01;386.06;95.88;-0.47;-31.04;-31.51;/;/;
2017-04-26 19:21:00;349220690;-11.49;-2.19;-9.3;-11.03;354.84;385.23;96.05;-0.45;-30.38;-30.83;/;/;
2017-04-26 19:22:00;349220690;-11.23;-2.14;-9.09;-10.69;355.83;384.78;95.2;-0.54;-28.95;-29.49;/;/;
2017-04-26 19:23:00;349220690;-11.57;-2.15;-9.42;-10.76;356.9;385.4;92.98;-0.81;-28.5;-29.31;/;/;
2017-04-26 19:24:00;349220690;-11.63;-2.18;-9.45;-10.61;356.79;385.66;91.26;-1.02;-28.87;-29.88;/;/;
2017-04-26 19:25:00;349220690;-11.82;-2.42;-9.4;-10.55;355.76;386.51;89.28;-1.27;-30.75;-32.02;/;/;
2017-04-26 19:26:00;349220690;-11.68;-2.41;-9.28;-10.65;354.45;385.74;91.2;-1.03;-31.29;-32.32;/;/;
2017-04-26 19:27:00;349220690;-11.79;-2.47;-9.32;-10.74;354.66;386.3;91.09;-1.05;-31.65;-32.7;/;/;
2017-04-26 19:28:00;349220690;-12.11;-2.43;-9.67;-11.15;356.7;385.78;92.04;-0.96;-29.08;-30.04;/;/;
2017-04-26 19:29:00;349220690;-11.97;-2.42;-9.55;-11.18;358.43;385.79;93.42;-0.79;-27.36;-28.15;/;/;
2017-04-26 19:30:00;349220690;-11.66;-2.43;-9.23;-10.87;360.71;386.13;93.24;-0.79;-25.42;-26.2;/;/;
2017-04-26 19:31:00;349220690;-11.5;-2.55;-8.95;-10.91;362.87;386.35;94.94;-0.59;-23.48;-24.07;/;/;
2017-04-26 19:32:00;349220690;-11.7;-2.5;-9.2;-11.39;363.35;386.91;97.28;-0.32;-23.55;-23.87;/;/;
2017-04-26 19:33:00;349220690;-11.26;-2.33;-8.93;-10.7;363.7;385.97;95.05;-0.56;-22.27;-22.83;/;/;
2017-04-26 19:34:00;349220690;-11.31;-2.24;-9.07;-10.66;364.41;386.23;94.21;-0.66;-21.83;-22.48;/;/;
2017-04-26 19:35:00;349220690;-11.64;-2.49;-9.16;-10.74;364.83;387.8;92.24;-0.91;-22.97;-23.87;/;/;
2017-04-26 19:36:00;349220690;-11.58;-2.42;-9.16;-10.56;364.96;386.97;91.24;-1.01;-22.01;-23.02;/;/;
2017-04-26 19:37:00;349220690;-11.72;-2.27;-9.45;-10.64;365;386.63;90.76;-1.08;-21.64;-22.72;/;/;
2017-04-26 19:38:00;349220690;-11.7;-2.45;-9.25;-10.98;365.49;387.59;93.86;-0.72;-22.1;-22.82;/;/;
2017-04-26 19:39:00;349220690;-11.55;-2.28;-9.27;-11.1;365.55;386.7;96.11;-0.45;-21.15;-21.6;/;/;
2017-04-26 19:40:00;349220690;-11.47;-2.16;-9.31;-11.06;365.62;386.43;96.48;-0.4;-20.81;-21.21;/;/;
2017-04-26 19:41:00;349220690;-11.54;-2.15;-9.39;-11.11;365.56;386.42;96.34;-0.42;-20.86;-21.28;/;/;
2017-04-26 19:42:00;349220690;-11.75;-2.23;-9.53;-11.04;365.74;386.95;94;-0.71;-21.21;-21.92;/;/;
2017-04-26 19:43:00;349220690;-11.64;-2.16;-9.48;-11.04;365.62;386.65;94.85;-0.6;-21.03;-21.63;/;/;
2017-04-26 19:44:00;349220690;-11.56;-2.16;-9.4;-10.93;365.6;386.67;94.6;-0.62;-21.07;-21.69;/;/;
2017-04-26 19:45:00;349220690;-11.26;-2.15;-9.11;-10.28;365.3;386.07;91.33;-0.97;-20.77;-21.75;/;/;
