﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-07-27 17:27:00;349220690;351.46;112.63;238.83;82.75;373.21;444.71;23.55;268.71;-71.51;197.2;/;/;
2017-07-27 17:28:00;349220690;341.78;107.5;234.28;80.43;371.1;443.91;23.53;261.35;-72.81;188.54;/;/;
2017-07-27 17:29:00;349220690;333.39;102.13;231.26;78.58;369.12;442.19;23.57;254.81;-73.07;181.73;/;/;
2017-07-27 17:30:00;349220690;324.17;98.32;225.85;75.36;367.12;440.41;23.25;248.81;-73.29;175.52;/;/;
2017-07-27 17:31:00;349220690;315.9;93.74;222.16;73.55;365.3;440.68;23.28;242.36;-75.39;166.97;/;/;
2017-07-27 17:32:00;349220690;306.86;89.66;217.2;70.84;363.47;438.79;23.09;236.02;-75.32;160.7;/;/;
2017-07-27 17:33:00;349220690;300.35;85.45;214.9;68.96;361.71;438.31;22.96;231.39;-76.61;154.78;/;/;
2017-07-27 17:34:00;349220690;294.07;82.01;212.05;67.44;360.07;435.66;22.93;226.63;-75.59;151.04;/;/;
2017-07-27 17:35:00;349220690;288.32;78.47;209.84;65.47;358.85;435.94;22.71;222.84;-77.09;145.75;/;/;
2017-07-27 17:36:00;349220690;283.73;75.21;208.51;64.88;357.54;435.87;22.87;218.84;-78.32;140.52;/;/;
2017-07-27 17:37:00;349220690;278.3;72.63;205.67;63.73;356.18;434.57;22.9;214.57;-78.39;136.18;/;/;
2017-07-27 17:38:00;349220690;273.09;70.96;202.13;62.44;355.3;432.64;22.86;210.65;-77.34;133.31;/;/;
2017-07-27 17:39:00;349220690;268.65;68.8;199.85;61.9;354.74;433.53;23.04;206.75;-78.79;127.97;/;/;
2017-07-27 17:40:00;349220690;264.68;66.37;198.32;60.94;354.16;433.79;23.02;203.74;-79.64;124.1;/;/;
2017-07-27 17:41:00;349220690;260.79;65.12;195.67;59.65;353.11;432.19;22.87;201.14;-79.08;122.05;/;/;
2017-07-27 17:42:00;349220690;257.21;64.09;193.12;58.77;352.91;431.43;22.85;198.44;-78.52;119.92;/;/;
2017-07-27 17:43:00;349220690;255.57;63.28;192.28;58.97;352.5;432;23.07;196.6;-79.5;117.1;/;/;
2017-07-27 17:44:00;349220690;252.74;63.01;189.73;58.41;352.19;430.67;23.11;194.32;-78.48;115.85;/;/;
2017-07-27 17:45:00;349220690;249.95;63.09;186.86;57.37;352.04;429.79;22.95;192.58;-77.75;114.83;/;/;
2017-07-27 17:46:00;349220690;248.48;62.64;185.84;57.12;352.02;430.6;22.99;191.37;-78.58;112.79;/;/;
2017-07-27 17:47:00;349220690;248.03;62.18;185.84;57.62;352.21;431.03;23.23;190.41;-78.82;111.59;/;/;
2017-07-27 17:48:00;349220690;246.9;61.53;185.36;58.06;352.27;430.93;23.52;188.84;-78.66;110.17;/;/;
2017-07-27 17:49:00;349220690;246.03;60.3;185.73;59.1;352.6;431.45;24.02;186.93;-78.85;108.08;/;/;
2017-07-27 17:50:00;349220690;242.97;58.71;184.26;57.93;352.07;430.56;23.84;185.04;-78.48;106.56;/;/;
2017-07-27 17:51:00;349220690;237.83;56.51;181.32;55.97;351.42;429.66;23.53;181.86;-78.24;103.62;/;/;
2017-07-27 17:52:00;349220690;231.62;54.74;176.87;53.63;350.76;428.38;23.15;177.99;-77.62;100.37;/;/;
2017-07-27 17:53:00;349220690;226.77;52.83;173.94;52.58;350.42;427.83;23.19;174.19;-77.41;96.78;/;/;
2017-07-27 17:54:00;349220690;224.49;51.3;173.19;52.36;350.33;428.88;23.32;172.13;-78.55;93.58;/;/;
2017-07-27 17:55:00;349220690;221.6;50.25;171.35;52.44;349.88;428.86;23.67;169.16;-78.98;90.18;/;/;
2017-07-27 17:56:00;349220690;218.24;49.83;168.41;51.99;349.81;429.25;23.82;166.25;-79.44;86.8;/;/;
2017-07-27 17:57:00;349220690;216.31;50.04;166.27;53.11;349.38;430;24.55;163.2;-80.63;82.58;/;/;
2017-07-27 17:58:00;349220690;213.13;50.85;162.28;52.95;348.86;428.56;24.84;160.18;-79.7;80.48;/;/;
2017-07-27 17:59:00;349220690;209.42;51.29;158.13;51.29;348.98;428.08;24.49;158.13;-79.1;79.03;/;/;
2017-07-27 18:00:00;349220690;207.23;51.23;156;51.29;348.94;429.75;24.75;155.94;-80.81;75.13;/;/;
2017-07-27 18:01:00;349220690;203.97;51.38;152.59;50.59;348.74;429.28;24.8;153.38;-80.54;72.84;/;/;
2017-07-27 18:02:00;349220690;200.57;51.16;149.4;49.69;348.58;428.38;24.77;150.88;-79.8;71.09;/;/;
2017-07-27 18:03:00;349220690;196.6;50.84;145.75;48;348.29;427.57;24.41;148.6;-79.28;69.32;/;/;
2017-07-27 18:04:00;349220690;193.8;50.32;143.48;48.12;348.11;427.43;24.83;145.68;-79.32;66.36;/;/;
2017-07-27 18:05:00;349220690;191.12;49.74;141.38;47.57;348.13;427.45;24.89;143.55;-79.32;64.24;/;/;
2017-07-27 18:06:00;349220690;188.31;49.67;138.64;46.1;348.1;426.67;24.48;142.21;-78.57;63.64;/;/;
2017-07-27 18:07:00;349220690;186.84;49.35;137.49;46.21;348.27;427.68;24.73;140.63;-79.4;61.23;/;/;
2017-07-27 18:08:00;349220690;184.55;49.15;135.4;45.5;348.14;427.01;24.66;139.04;-78.86;60.18;/;/;
2017-07-27 18:09:00;349220690;181.01;49.08;131.94;43.51;348.13;425.85;24.03;137.5;-77.72;59.79;/;/;
2017-07-27 18:10:00;349220690;176.88;48.64;128.24;43.43;348.14;426.72;24.55;133.45;-78.58;54.88;/;/;
2017-07-27 18:11:00;349220690;174.92;48.2;126.72;44.15;348.34;426.53;25.24;130.77;-78.19;52.58;/;/;
2017-07-27 18:12:00;349220690;172.53;47.88;124.65;43.19;348.4;425.77;25.04;129.33;-77.37;51.96;/;/;
2017-07-27 18:13:00;349220690;170.12;47.47;122.64;42.61;348.47;426.36;25.05;127.51;-77.88;49.63;/;/;
2017-07-27 18:14:00;349220690;166.89;47.27;119.62;41.51;348.05;425.51;24.87;125.38;-77.46;47.92;/;/;
2017-07-27 18:15:00;349220690;163.87;47.25;116.62;39.94;347.98;424.7;24.37;123.93;-76.72;47.21;/;/;
2017-07-27 18:16:00;349220690;161.4;47.01;114.39;39.52;347.97;424.85;24.49;121.88;-76.88;45;/;/;
2017-07-27 18:17:00;349220690;158.6;46.44;112.15;35.55;348.05;424.23;22.41;123.05;-76.19;46.86;/;/;
2017-07-27 18:18:00;349220690;156.3;45.93;110.37;36.71;347.93;424.12;23.49;119.6;-76.19;43.4;/;/;
2017-07-27 18:19:00;349220690;153.7;45.58;108.13;37.93;347.87;423.95;24.67;115.78;-76.08;39.7;/;/;
2017-07-27 18:20:00;349220690;151.08;45.26;105.82;36.48;347.92;424.24;24.15;114.59;-76.32;38.28;/;/;
2017-07-27 18:21:00;349220690;148.85;45.09;103.76;34.76;347.88;423.99;23.35;114.09;-76.1;37.99;/;/;
2017-07-27 18:22:00;349220690;146.31;44.83;101.48;32.85;347.79;423.25;22.45;113.46;-75.45;38.01;/;/;
2017-07-27 18:23:00;349220690;143.61;44.65;98.96;32.24;348.02;422.3;22.45;111.37;-74.29;37.08;/;/;
2017-07-27 18:24:00;349220690;141.25;44.54;96.71;32.04;347.96;421.99;22.68;109.21;-74.03;35.18;/;/;
2017-07-27 18:25:00;349220690;138.2;44.41;93.79;30.64;347.66;421.38;22.17;107.55;-73.72;33.83;/;/;
2017-07-27 18:26:00;349220690;134.42;44.36;90.06;28.45;347.55;420.52;21.17;105.96;-72.97;32.99;/;/;
2017-07-27 18:27:00;349220690;131.85;44.1;87.76;28.42;347.38;420.62;21.55;103.44;-73.24;30.2;/;/;
2017-07-27 18:28:00;349220690;130.27;43.67;86.6;28.4;347.36;420.58;21.8;101.88;-73.22;28.66;/;/;
2017-07-27 18:29:00;349220690;128.07;43.19;84.87;28.48;347.27;420.45;22.24;99.58;-73.18;26.4;/;/;
2017-07-27 18:30:00;349220690;126.05;42.59;83.47;28.24;347.33;420.72;22.4;97.82;-73.39;24.42;/;/;
2017-07-27 18:31:00;349220690;123.81;41.94;81.88;27.88;347.26;420.56;22.52;95.93;-73.3;22.63;/;/;
2017-07-27 18:32:00;349220690;121.54;41.17;80.37;27.91;347.27;420.96;22.97;93.63;-73.69;19.94;/;/;
2017-07-27 18:33:00;349220690;119.32;40.67;78.64;28.3;347.32;420.88;23.72;91.02;-73.56;17.46;/;/;
2017-07-27 18:34:00;349220690;116.73;40.48;76.25;27.49;347.22;420.18;23.55;89.25;-72.96;16.28;/;/;
2017-07-27 18:35:00;349220690;114.32;40.28;74.03;26.84;347.25;419.81;23.48;87.47;-72.56;14.91;/;/;
2017-07-27 18:36:00;349220690;111.85;40.06;71.79;25.69;347.5;419.45;22.97;86.16;-71.95;14.21;/;/;
2017-07-27 18:37:00;349220690;109.73;39.57;70.16;25.93;347.53;419.92;23.63;83.81;-72.39;11.42;/;/;
2017-07-27 18:38:00;349220690;107.42;39.13;68.29;26.13;347.23;420.02;24.33;81.28;-72.79;8.49;/;/;
2017-07-27 18:39:00;349220690;104.81;38.52;66.3;26.1;347.2;419.98;24.9;78.71;-72.78;5.94;/;/;
2017-07-27 18:40:00;349220690;102.4;38.1;64.3;22.41;347.29;419.01;21.89;79.98;-71.73;8.26;/;/;
2017-07-27 18:41:00;349220690;100.33;37.69;62.64;22.19;347.12;418.63;22.12;78.14;-71.51;6.63;/;/;
2017-07-27 18:42:00;349220690;97.41;37.52;59.89;21.79;346.69;417.73;22.36;75.63;-71.04;4.59;/;/;
2017-07-27 18:43:00;349220690;94.45;37.25;57.2;19.09;346.55;416.94;20.21;75.36;-70.39;4.97;/;/;
2017-07-27 18:44:00;349220690;92.17;36.93;55.24;19.36;346.55;416.83;21.01;72.81;-70.28;2.53;/;/;
2017-07-27 18:45:00;349220690;90.46;36.57;53.89;20.07;346.43;416.75;22.19;70.39;-70.32;0.07;/;/;
2017-07-27 18:46:00;349220690;88.38;36;52.37;20.63;346.47;417.05;23.34;67.75;-70.59;-2.83;/;/;
2017-07-27 18:47:00;349220690;85.73;35.22;50.51;19.84;346.19;416.8;23.15;65.89;-70.62;-4.73;/;/;
2017-07-27 18:48:00;349220690;83.02;34.51;48.5;19.54;346.11;416.42;23.54;63.47;-70.31;-6.84;/;/;
2017-07-27 18:49:00;349220690;80.61;33.99;46.63;19.02;346.04;416.17;23.6;61.59;-70.13;-8.54;/;/;
2017-07-27 18:50:00;349220690;78.39;33.51;44.88;18.62;345.96;415.85;23.76;59.77;-69.9;-10.13;/;/;
2017-07-27 18:51:00;349220690;76.23;32.96;43.27;18.01;345.94;415.6;23.62;58.23;-69.66;-11.43;/;/;
2017-07-27 18:52:00;349220690;74.11;32.63;41.49;17.28;345.87;415.29;23.31;56.84;-69.41;-12.57;/;/;
2017-07-27 18:53:00;349220690;71.95;32.3;39.66;16.49;345.8;414.83;22.91;55.46;-69.04;-13.58;/;/;
2017-07-27 18:54:00;349220690;69.48;31.9;37.59;14.83;345.54;414.41;21.34;54.66;-68.88;-14.22;/;/;
2017-07-27 18:55:00;349220690;67.14;31.45;35.69;14.18;345.36;414.17;21.11;52.96;-68.81;-15.85;/;/;
2017-07-27 18:56:00;349220690;64.62;31.03;33.59;12.85;345.34;413.77;19.89;51.77;-68.42;-16.66;/;/;
2017-07-27 18:57:00;349220690;62.46;30.68;31.79;11.97;345.16;413.23;19.16;50.49;-68.07;-17.58;/;/;
2017-07-27 18:58:00;349220690;59.94;30.46;29.48;10.09;344.91;412.67;16.83;49.85;-67.76;-17.91;/;/;
2017-07-27 18:59:00;349220690;57.63;30.14;27.49;8.64;344.7;412.37;14.98;49;-67.67;-18.67;/;/;
2017-07-27 19:00:00;349220690;57.52;29.47;28.05;8.83;348.14;411.8;15.35;48.69;-63.65;-14.96;/;/;
2017-07-27 19:01:00;349220690;49.94;29.09;20.84;8.38;348.27;411.46;16.85;41.56;-63.18;-21.62;/;/;
2017-07-27 19:02:00;349220690;52.08;28.64;23.44;8.14;344.73;411.09;15.64;43.93;-66.36;-22.43;/;/;
2017-07-27 19:03:00;349220690;49.83;28.2;21.63;7.43;344.19;410.96;14.92;42.4;-66.77;-24.37;/;/;
2017-07-27 19:04:00;349220690;48.03;27.64;20.4;7.74;344.11;410.3;16.12;40.29;-66.18;-25.89;/;/;
2017-07-27 19:05:00;349220690;46.01;27.25;18.75;7.4;343.94;410.32;16.08;38.61;-66.38;-27.77;/;/;
2017-07-27 19:06:00;349220690;44.13;26.81;17.32;6.63;343.79;409.89;15;37.51;-66.1;-28.59;/;/;
2017-07-27 19:07:00;349220690;42.39;26.3;16.09;6.25;343.77;409.36;14.75;36.14;-65.6;-29.46;/;/;
2017-07-27 19:08:00;349220690;40.68;25.82;14.87;5.32;343.69;409.17;13.07;35.36;-65.47;-30.11;/;/;
2017-07-27 19:09:00;349220690;38.41;25.41;13;4.09;343.67;409.15;10.63;34.33;-65.48;-31.16;/;/;
2017-07-27 19:10:00;349220690;36.86;24.98;11.88;3.83;343.61;408.75;10.4;33.03;-65.14;-32.11;/;/;
2017-07-27 19:11:00;349220690;35.27;24.48;10.79;3.25;343.26;408.11;9.21;32.02;-64.85;-32.83;/;/;
2017-07-27 19:12:00;349220690;33.54;23.91;9.63;2.83;343.37;408.09;8.44;30.71;-64.72;-34.01;/;/;
2017-07-27 19:13:00;349220690;31.79;23.22;8.57;2.37;343.2;407.64;7.45;29.42;-64.45;-35.02;/;/;
2017-07-27 19:14:00;349220690;30.08;22.6;7.48;2.23;343;407.26;7.44;27.84;-64.26;-36.42;/;/;
2017-07-27 19:15:00;349220690;28.32;21.96;6.36;2.46;342.9;406.68;8.69;25.86;-63.78;-37.92;/;/;
2017-07-27 19:16:00;349220690;26.66;21.29;5.36;2.15;342.85;406.27;8.05;24.51;-63.42;-38.91;/;/;
2017-07-27 19:17:00;349220690;25.06;20.54;4.52;1.56;342.63;405.99;6.22;23.5;-63.36;-39.86;/;/;
2017-07-27 19:18:00;349220690;23.37;19.89;3.48;2.02;342.59;405.82;8.63;21.35;-63.23;-41.88;/;/;
2017-07-27 19:19:00;349220690;21.71;19.26;2.45;1.5;342.35;405.42;6.89;20.21;-63.07;-42.86;/;/;
2017-07-27 19:20:00;349220690;19.87;18.5;1.37;0.91;342.49;405.33;4.57;18.96;-62.84;-43.87;/;/;
2017-07-27 19:21:00;349220690;18.2;17.74;0.46;0.45;342.38;404.9;2.46;17.76;-62.51;-44.75;/;/;
2017-07-27 19:22:00;349220690;16.75;17.01;-0.27;0.74;342.19;404.09;4.47;16;-61.9;-45.89;/;/;
2017-07-27 19:23:00;349220690;15.09;16.18;-1.1;0.81;342.36;403.63;5.34;14.28;-61.26;-46.99;/;/;
2017-07-27 19:24:00;349220690;13.39;15.36;-1.97;0.4;342.15;403.31;2.95;12.98;-61.16;-48.18;/;/;
2017-07-27 19:25:00;349220690;11.74;14.44;-2.7;-0.42;342.54;403.62;-3.65;12.16;-61.08;-48.92;/;/;
2017-07-27 19:26:00;349220690;10.19;13.68;-3.49;-1.72;342.5;403.94;-17.02;11.9;-61.44;-49.54;/;/;
2017-07-27 19:27:00;349220690;8.77;13.07;-4.3;-2.44;342.18;403.22;-27.94;11.21;-61.04;-49.83;/;/;
2017-07-27 19:28:00;349220690;7.67;12.59;-4.92;-3.09;342.16;402.58;-40.64;10.76;-60.42;-49.66;/;/;
2017-07-27 19:29:00;349220690;6.45;12.02;-5.56;-3.97;342.16;402.16;-61.9;10.42;-60;-49.58;/;/;
2017-07-27 19:30:00;349220690;5.23;11.2;-5.97;-4.88;342.3;402.64;-94.43;10.11;-60.34;-50.23;/;/;
2017-07-27 19:31:00;349220690;3.69;9.74;-6.05;-5.77;342.02;402.46;-159.59;9.46;-60.45;-50.99;/;/;
2017-07-27 19:32:00;349220690;2.27;7.74;-5.48;-5.6;341.93;401.59;-259.85;7.86;-59.66;-51.79;/;/;
2017-07-27 19:33:00;349220690;-0.24;6.05;-6.29;-6.47;341.75;400.8;196.86;6.23;-59.05;-52.82;/;/;
2017-07-27 19:34:00;349220690;-3.19;5.18;-8.37;-7.98;341.72;400.48;261.67;4.79;-58.76;-53.97;/;/;
2017-07-27 19:35:00;349220690;-4.54;4.73;-9.27;-8.87;341.74;400.52;195.64;4.33;-58.78;-54.45;/;/;
2017-07-27 19:36:00;349220690;-5.14;4.4;-9.54;-9.25;341.54;400.17;179.98;4.1;-58.63;-54.52;/;/;
2017-07-27 19:37:00;349220690;-5.79;4.02;-9.81;-9.88;341.31;400.01;170.65;4.08;-58.69;-54.61;/;/;
2017-07-27 19:38:00;349220690;-6.39;3.57;-9.96;-10.04;341.1;399.71;157.19;3.65;-58.61;-54.96;/;/;
2017-07-27 19:39:00;349220690;-6.88;3.2;-10.08;-9.69;340.95;399.06;140.89;2.8;-58.1;-55.3;/;/;
2017-07-27 19:40:00;349220690;-7.58;2.79;-10.37;-9.33;340.76;398.56;123.23;1.75;-57.8;-56.04;/;/;
2017-07-27 19:41:00;349220690;-8.13;2.21;-10.34;-9.88;341.07;398.79;121.46;1.75;-57.73;-55.98;/;/;
2017-07-27 19:42:00;349220690;-8.54;1.6;-10.14;-10.5;340.97;399.07;123.01;1.96;-58.1;-56.14;/;/;
2017-07-27 19:43:00;349220690;-9.36;1.24;-10.6;-10.69;340.89;399.52;114.22;1.33;-58.63;-57.3;/;/;
2017-07-27 19:44:00;349220690;-9.66;0.97;-10.63;-11.06;340.6;398.48;114.5;1.4;-57.88;-56.48;/;/;
2017-07-27 19:45:00;349220690;-10.04;0.74;-10.77;-10.29;340.45;397.94;102.6;0.26;-57.49;-57.23;/;/;
2017-07-27 19:46:00;349220690;-10.29;0.47;-10.76;-10.14;340.5;397.53;98.54;-0.15;-57.04;-57.19;/;/;
2017-07-27 19:47:00;349220690;-10.56;0.12;-10.68;-9.77;340.34;397.44;92.53;-0.79;-57.1;-57.89;/;/;
2017-07-27 19:48:00;349220690;-10.81;-0.22;-10.59;-9.65;340.23;397.5;89.26;-1.16;-57.27;-58.43;/;/;
2017-07-27 19:49:00;349220690;-11.16;-0.37;-10.79;-9.52;339.96;397.06;85.24;-1.65;-57.09;-58.74;/;/;
2017-07-27 19:50:00;349220690;-11.5;-0.73;-10.77;-9.89;340.2;397.31;85.99;-1.61;-57.11;-58.72;/;/;
2017-07-27 19:51:00;349220690;-11.77;-1.07;-10.71;-10.36;339.64;396.72;88.04;-1.41;-57.08;-58.49;/;/;
2017-07-27 19:52:00;349220690;-12.08;-1.13;-10.95;-10.41;339.78;396.38;86.2;-1.67;-56.6;-58.27;/;/;
2017-07-27 19:53:00;349220690;-11.97;-1.55;-10.42;-10.57;339.78;396.88;88.3;-1.4;-57.1;-58.5;/;/;
2017-07-27 19:54:00;349220690;-12.35;-1.65;-10.7;-10.41;339.55;395.91;84.3;-1.94;-56.36;-58.3;/;/;
2017-07-27 19:55:00;349220690;-12.58;-1.79;-10.78;-10.56;339.77;396.12;83.95;-2.02;-56.35;-58.37;/;/;
2017-07-27 19:56:00;349220690;-12.74;-2.09;-10.66;-10.44;339.3;395.23;81.96;-2.3;-55.93;-58.23;/;/;
2017-07-27 19:57:00;349220690;-12.96;-2.12;-10.84;-10.66;339.5;394.83;82.27;-2.3;-55.33;-57.63;/;/;
2017-07-27 19:58:00;349220690;-13.14;-2.21;-10.93;-10.52;339.61;394.92;80.02;-2.63;-55.31;-57.94;/;/;
2017-07-27 19:59:00;349220690;-13.54;-2.42;-11.12;-10.39;339.52;394.98;76.72;-3.15;-55.46;-58.61;/;/;
2017-07-27 20:00:00;349220690;-13.59;-2.42;-11.18;-10.44;339.34;394.59;76.77;-3.16;-55.25;-58.41;/;/;
2017-07-27 20:01:00;349220690;-13.69;-2.48;-11.21;-10.53;339.2;394.55;76.92;-3.16;-55.36;-58.52;/;/;
2017-07-27 20:02:00;349220690;-13.57;-2.83;-10.73;-10.14;339.59;395.07;74.74;-3.43;-55.48;-58.91;/;/;
2017-07-27 20:03:00;349220690;-13.5;-2.75;-10.74;-9.78;338.85;394.27;72.45;-3.72;-55.42;-59.14;/;/;
2017-07-27 20:04:00;349220690;-13.78;-2.71;-11.07;-9.89;339.11;394.27;71.77;-3.89;-55.16;-59.05;/;/;
2017-07-27 20:05:00;349220690;-13.66;-2.95;-10.71;-9.96;339.6;394.56;72.96;-3.69;-54.96;-58.65;/;/;
2017-07-27 20:06:00;349220690;-13.55;-3.01;-10.53;-9.87;338.96;394.01;72.83;-3.68;-55.05;-58.73;/;/;
2017-07-27 20:07:00;349220690;-13.7;-3.19;-10.51;-10.21;339.35;394.37;74.5;-3.49;-55.01;-58.51;/;/;
2017-07-27 20:08:00;349220690;-13.61;-3.22;-10.39;-10.57;339.31;394.54;77.64;-3.05;-55.23;-58.28;/;/;
2017-07-27 20:09:00;349220690;-13.68;-3.09;-10.59;-10.55;338.62;393.6;77.13;-3.13;-54.98;-58.11;/;/;
2017-07-27 20:10:00;349220690;-13.95;-2.95;-11;-10.5;338.52;393.18;75.25;-3.45;-54.66;-58.12;/;/;
2017-07-27 20:11:00;349220690;-14.17;-3.13;-11.05;-9.97;338.68;392.98;70.35;-4.2;-54.3;-58.51;/;/;
2017-07-27 20:12:00;349220690;-14.24;-3.16;-11.07;-9.52;338.37;392.75;66.84;-4.72;-54.38;-59.1;/;/;
2017-07-27 20:13:00;349220690;-14.07;-3.21;-10.86;-9.82;338.76;393.51;69.81;-4.25;-54.75;-59;/;/;
2017-07-27 20:14:00;349220690;-13.76;-3.47;-10.29;-9.72;338.61;393.02;70.67;-4.04;-54.41;-58.44;/;/;
2017-07-27 20:15:00;349220690;-13.74;-3.38;-10.36;-9.31;338.36;392.28;67.8;-4.42;-53.92;-58.35;/;/;
2017-07-27 20:16:00;349220690;-13.81;-3.23;-10.58;-8.85;338.48;392;64.07;-4.96;-53.52;-58.48;/;/;
2017-07-27 20:17:00;349220690;-13.66;-3.22;-10.44;-8.78;338.52;391.66;64.27;-4.88;-53.13;-58.02;/;/;
2017-07-27 20:18:00;349220690;-13.6;-3.22;-10.38;-8.7;338.35;391.33;63.96;-4.9;-52.98;-57.89;/;/;
2017-07-27 20:19:00;349220690;-13.69;-3.22;-10.47;-8.84;338.05;390.81;64.58;-4.85;-52.75;-57.6;/;/;
2017-07-27 20:20:00;349220690;-14.21;-3.23;-10.98;-9.48;337.78;390.6;66.72;-4.73;-52.82;-57.55;/;/;
2017-07-27 20:21:00;349220690;-14.73;-3.29;-11.44;-9.66;337.81;390.59;65.57;-5.07;-52.77;-57.84;/;/;
2017-07-27 20:22:00;349220690;-14.81;-3.43;-11.38;-9.74;337.91;390.55;65.79;-5.07;-52.64;-57.71;/;/;
2017-07-27 20:23:00;349220690;-14.34;-3.39;-10.95;-9.66;338.24;390.69;67.38;-4.68;-52.45;-57.13;/;/;
2017-07-27 20:24:00;349220690;-14.22;-3.49;-10.73;-9.7;337.85;390.47;68.22;-4.52;-52.62;-57.14;/;/;
2017-07-27 20:25:00;349220690;-14.53;-3.49;-11.04;-9.52;337.82;390.26;65.5;-5.01;-52.44;-57.45;/;/;
2017-07-27 20:26:00;349220690;-14.71;-3.49;-11.22;-9.22;337.85;390.19;62.65;-5.5;-52.33;-57.83;/;/;
2017-07-27 20:27:00;349220690;-14.8;-3.49;-11.3;-9.05;337.59;389.92;61.17;-5.75;-52.33;-58.08;/;/;
2017-07-27 20:28:00;349220690;-14.96;-3.49;-11.47;-8.93;337.45;389.99;59.69;-6.03;-52.54;-58.58;/;/;
2017-07-27 20:29:00;349220690;-15.08;-3.38;-11.7;-8.89;337.31;390.01;58.96;-6.19;-52.71;-58.89;/;/;
2017-07-27 20:30:00;349220690;-14.87;-3.22;-11.65;-8.81;337.12;389.72;59.23;-6.06;-52.59;-58.66;/;/;
2017-07-27 20:31:00;349220690;-14.78;-3.35;-11.42;-8.69;337.57;389.64;58.82;-6.08;-52.07;-58.15;/;/;
2017-07-27 20:32:00;349220690;-14.15;-3.49;-10.66;-8.45;337.72;389.94;59.73;-5.7;-52.22;-57.92;/;/;
2017-07-27 20:33:00;349220690;-14.05;-3.49;-10.56;-8.74;337.08;389.68;62.24;-5.3;-52.6;-57.91;/;/;
2017-07-27 20:34:00;349220690;-14.01;-3.49;-10.52;-9.2;336.94;390.02;65.66;-4.81;-53.08;-57.9;/;/;
2017-07-27 20:35:00;349220690;-13.65;-3.34;-10.3;-9.61;337.21;389.93;70.45;-4.04;-52.72;-56.76;/;/;
2017-07-27 20:36:00;349220690;-13.67;-3.22;-10.45;-9.91;336.72;389.45;72.53;-3.76;-52.72;-56.48;/;/;
2017-07-27 20:37:00;349220690;-14.37;-3.22;-11.15;-9.63;335.95;389.26;67.07;-4.74;-53.32;-58.05;/;/;
2017-07-27 20:38:00;349220690;-14.65;-3.22;-11.43;-9.18;336.13;389.28;62.67;-5.47;-53.15;-58.62;/;/;
2017-07-27 20:39:00;349220690;-14.52;-3.23;-11.29;-9.17;336.05;389.22;63.18;-5.35;-53.17;-58.52;/;/;
2017-07-27 20:40:00;349220690;-14.13;-3.37;-10.76;-9.17;336.26;389.37;64.86;-4.97;-53.11;-58.08;/;/;
2017-07-27 20:41:00;349220690;-14.11;-3.29;-10.82;-9.15;335.81;388.7;64.83;-4.96;-52.89;-57.85;/;/;
2017-07-27 20:42:00;349220690;-14.32;-3.46;-10.86;-9.12;335.96;388.67;63.71;-5.2;-52.71;-57.91;/;/;
2017-07-27 20:43:00;349220690;-14.24;-3.49;-10.74;-9.22;336.07;388.56;64.74;-5.02;-52.49;-57.51;/;/;
2017-07-27 20:44:00;349220690;-14.38;-3.46;-10.92;-8.78;335.78;388.04;61.09;-5.6;-52.26;-57.85;/;/;
2017-07-27 20:45:00;349220690;-14.4;-3.49;-10.91;-8.52;335.89;387.8;59.21;-5.87;-51.92;-57.79;/;/;
2017-07-27 20:46:00;349220690;-14.33;-3.49;-10.84;-8.9;335.91;388.05;62.12;-5.43;-52.14;-57.57;/;/;
2017-07-27 20:47:00;349220690;-14.27;-3.45;-10.82;-9.39;335.82;388.41;65.77;-4.88;-52.59;-57.47;/;/;
2017-07-27 20:48:00;349220690;-14.43;-3.25;-11.18;-9.18;335.39;388.14;63.61;-5.25;-52.75;-58.01;/;/;
2017-07-27 20:49:00;349220690;-14.65;-3.27;-11.37;-9.11;335.46;388.08;62.18;-5.54;-52.62;-58.15;/;/;
2017-07-27 20:50:00;349220690;-14.58;-3.44;-11.14;-9.38;335.46;388.15;64.32;-5.2;-52.69;-57.89;/;/;
2017-07-27 20:51:00;349220690;-14.44;-3.48;-10.96;-9.36;335.39;388.03;64.8;-5.08;-52.64;-57.72;/;/;
2017-07-27 20:52:00;349220690;-14.42;-3.4;-11.02;-9.48;335.18;387.95;65.74;-4.94;-52.77;-57.71;/;/;
2017-07-27 20:53:00;349220690;-14.44;-3.29;-11.15;-9.64;334.9;387.98;66.79;-4.8;-53.08;-57.87;/;/;
2017-07-27 20:54:00;349220690;-14.65;-3.22;-11.42;-9.78;334.87;387.91;66.79;-4.86;-53.04;-57.9;/;/;
2017-07-27 20:55:00;349220690;-14.65;-3.22;-11.42;-9.57;335.17;387.89;65.35;-5.08;-52.72;-57.8;/;/;
2017-07-27 20:56:00;349220690;-14.63;-3.27;-11.36;-9.55;335.01;387.79;65.24;-5.09;-52.77;-57.86;/;/;
2017-07-27 20:57:00;349220690;-14.65;-3.47;-11.17;-9.54;334.94;387.86;65.11;-5.11;-52.92;-58.03;/;/;
2017-07-27 20:58:00;349220690;-14.65;-3.46;-11.19;-9.46;334.68;387.67;64.56;-5.19;-52.99;-58.18;/;/;
