﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-26 01:50:00;349220690;-11.79;-4.83;0;-6.68;198.07;251.09;0.57;-5.11;-53.01;-58.13;
2017-01-26 01:51:00;349220690;-11.83;-4.83;0;-6.81;198.03;251.32;0.58;-5.02;-53.29;-58.31;
2017-01-26 01:52:00;349220690;-11.81;-4.8;0;-6.75;197.74;251.04;0.57;-5.07;-53.3;-58.37;
2017-01-26 01:53:00;349220690;-11.87;-4.8;0;-6.73;197.61;250.86;0.57;-5.14;-53.25;-58.39;
2017-01-26 01:54:00;349220690;-11.74;-4.72;0;-6.65;197.35;250.48;0.57;-5.09;-53.13;-58.22;
2017-01-26 01:55:00;349220690;-11.85;-4.76;0;-6.69;197.16;250.03;0.56;-5.16;-52.87;-58.03;
2017-01-26 01:56:00;349220690;-11.72;-4.83;0;-6.7;197;249.68;0.57;-5.02;-52.68;-57.7;
2017-01-26 01:57:00;349220690;-11.55;-4.83;0;-6.87;197.03;250.2;0.59;-4.68;-53.17;-57.86;
2017-01-26 01:58:00;349220690;-11.56;-4.83;0;-7.03;196.62;250.19;0.61;-4.52;-53.57;-58.09;
2017-01-26 01:59:00;349220690;-11.54;-4.83;0;-7.05;196.61;250.07;0.61;-4.49;-53.46;-57.94;
2017-01-26 02:00:00;349220690;-11.53;-4.83;0;-7.15;196.38;249.84;0.62;-4.38;-53.46;-57.84;
2017-01-26 02:01:00;349220690;-11.58;-4.83;0;-7.32;196.33;250.23;0.63;-4.26;-53.91;-58.17;
2017-01-26 02:02:00;349220690;-11.37;-4.83;0;-7.33;196.24;250.73;0.64;-4.04;-54.49;-58.53;
2017-01-26 02:03:00;349220690;-11.41;-4.83;0;-7.34;195.89;250.2;0.64;-4.06;-54.32;-58.38;
2017-01-26 02:04:00;349220690;-11.63;-4.8;0;-7.43;195.78;249.48;0.64;-4.2;-53.7;-57.9;
2017-01-26 02:05:00;349220690;-11.72;-4.83;0;-7.4;195.57;249.13;0.63;-4.32;-53.55;-57.87;
2017-01-26 02:06:00;349220690;-11.7;-4.83;0;-7.29;195.33;248.72;0.62;-4.42;-53.39;-57.81;
2017-01-26 02:07:00;349220690;-11.72;-4.76;0;-7.05;195.09;248.34;0.6;-4.67;-53.25;-57.92;
2017-01-26 02:08:00;349220690;-11.8;-4.58;0;-6.82;195.11;248.32;0.58;-4.97;-53.21;-58.19;
2017-01-26 02:09:00;349220690;-11.52;-4.74;0;-6.78;195.06;248.09;0.59;-4.74;-53.02;-57.77;
2017-01-26 02:10:00;349220690;-11.42;-4.75;0;-6.75;194.91;248.06;0.59;-4.68;-53.15;-57.82;
2017-01-26 02:11:00;349220690;-11.7;-4.83;0;-6.79;194.64;247.65;0.58;-4.92;-53.01;-57.92;
2017-01-26 02:12:00;349220690;-11.72;-4.83;0;-6.69;194.53;247.39;0.57;-5.03;-52.86;-57.89;
2017-01-26 02:13:00;349220690;-11.64;-4.77;0;-6.64;194.38;247.32;0.57;-4.99;-52.94;-57.93;
2017-01-26 02:14:00;349220690;-11.6;-4.71;0;-6.69;194.44;247.9;0.58;-4.92;-53.46;-58.38;
2017-01-26 02:15:00;349220690;-11.51;-4.61;0;-6.77;194.11;247.75;0.59;-4.74;-53.64;-58.39;
2017-01-26 02:16:00;349220690;-11.58;-4.61;0;-6.78;193.88;247.18;0.59;-4.8;-53.3;-58.1;
2017-01-26 02:17:00;349220690;-11.63;-4.74;0;-6.84;193.67;246.83;0.59;-4.79;-53.16;-57.96;
2017-01-26 02:18:00;349220690;-11.58;-4.81;0;-6.85;193.6;246.73;0.59;-4.73;-53.13;-57.86;
2017-01-26 02:19:00;349220690;-11.47;-4.83;0;-6.95;193.61;246.5;0.61;-4.53;-52.89;-57.42;
2017-01-26 02:20:00;349220690;-11.35;-4.83;0;-7.09;193.3;246.45;0.62;-4.26;-53.15;-57.42;
2017-01-26 02:21:00;349220690;-11.38;-4.83;0;-7.08;192.98;246.4;0.62;-4.3;-53.42;-57.72;
2017-01-26 02:22:00;349220690;-11.36;-4.83;0;-6.84;192.71;245.99;0.6;-4.52;-53.28;-57.81;
2017-01-26 02:23:00;349220690;-11.3;-4.83;0;-6.7;192.4;245.48;0.59;-4.6;-53.08;-57.68;
2017-01-26 02:24:00;349220690;-11.46;-4.83;0;-6.77;191.97;245.17;0.59;-4.7;-53.2;-57.89;
2017-01-26 02:25:00;349220690;-11.54;-4.83;0;-6.68;191.94;244.86;0.58;-4.86;-52.92;-57.79;
2017-01-26 02:26:00;349220690;-11.43;-4.82;0;-6.68;191.91;244.45;0.58;-4.75;-52.54;-57.29;
2017-01-26 02:27:00;349220690;-11.36;-4.63;0;-6.73;191.79;244.06;0.59;-4.63;-52.27;-56.9;
2017-01-26 02:28:00;349220690;-11.31;-4.57;0;-6.73;191.6;244.03;0.59;-4.58;-52.44;-57.02;
2017-01-26 02:29:00;349220690;-11.43;-4.57;0;-6.69;191.55;243.82;0.59;-4.74;-52.27;-57.01;
2017-01-26 02:30:00;349220690;-11.23;-4.45;0;-6.67;191.61;243.68;0.59;-4.56;-52.07;-56.63;
2017-01-26 02:31:00;349220690;-11;-4.3;0;-6.69;191.56;243.49;0.61;-4.31;-51.93;-56.24;
2017-01-26 02:32:00;349220690;-11.05;-4.31;0;-6.74;191.47;243.29;0.61;-4.31;-51.83;-56.14;
2017-01-26 02:33:00;349220690;-11.37;-4.31;0;-6.82;191.32;243.06;0.6;-4.55;-51.74;-56.29;
2017-01-26 02:34:00;349220690;-11.45;-4.42;0;-6.88;191.41;243.03;0.6;-4.57;-51.62;-56.19;
2017-01-26 02:35:00;349220690;-11.34;-4.46;0;-6.77;191.35;242.69;0.6;-4.57;-51.34;-55.9;
2017-01-26 02:36:00;349220690;-11.64;-4.37;0;-6.88;191.48;242.52;0.59;-4.75;-51.04;-55.8;
2017-01-26 02:37:00;349220690;-11.64;-4.5;0;-6.91;191.55;242.63;0.59;-4.73;-51.07;-55.81;
2017-01-26 02:38:00;349220690;-11.42;-4.49;0;-6.8;191.74;242.52;0.6;-4.62;-50.78;-55.41;
2017-01-26 02:39:00;349220690;-11.24;-4.55;0;-6.79;191.69;242.3;0.6;-4.44;-50.61;-55.06;
2017-01-26 02:40:00;349220690;-11.37;-4.56;0;-6.98;191.66;242.23;0.61;-4.4;-50.57;-54.96;
2017-01-26 02:41:00;349220690;-11.15;-4.57;0;-6.89;191.45;241.96;0.62;-4.26;-50.51;-54.77;
2017-01-26 02:42:00;349220690;-11.48;-4.57;0;-6.97;191.3;241.76;0.61;-4.51;-50.46;-54.97;
2017-01-26 02:43:00;349220690;-11.62;-4.57;0;-7.03;191.38;241.85;0.61;-4.59;-50.47;-55.06;
2017-01-26 02:44:00;349220690;-11.45;-4.57;0;-7.06;191.3;241.67;0.62;-4.38;-50.37;-54.75;
2017-01-26 02:45:00;349220690;-11.48;-4.71;0;-7.13;191.15;241.61;0.62;-4.35;-50.47;-54.82;
2017-01-26 02:46:00;349220690;-11.59;-4.83;0;-7.19;191.06;241.52;0.62;-4.4;-50.47;-54.87;
2017-01-26 02:47:00;349220690;-11.31;-4.83;0;-7.14;190.88;241.41;0.63;-4.16;-50.53;-54.69;
2017-01-26 02:48:00;349220690;-11.3;-4.83;0;-7.2;190.83;241.22;0.64;-4.1;-50.39;-54.49;
2017-01-26 02:49:00;349220690;-11.3;-4.83;0;-7.22;190.6;241.2;0.64;-4.08;-50.6;-54.68;
2017-01-26 02:50:00;349220690;-11.3;-4.9;0;-7.2;190.53;241.08;0.64;-4.1;-50.56;-54.66;
2017-01-26 02:51:00;349220690;-11.3;-5.01;0;-7.19;190.43;240.92;0.64;-4.11;-50.49;-54.6;
2017-01-26 02:52:00;349220690;-11.44;-4.97;0;-7.17;190.25;240.88;0.63;-4.27;-50.63;-54.9;
2017-01-26 02:53:00;349220690;-11.51;-4.99;0;-7.14;190.15;240.76;0.62;-4.37;-50.61;-54.98;
2017-01-26 02:54:00;349220690;-11.46;-4.92;0;-7.14;190.1;240.67;0.62;-4.32;-50.57;-54.89;
2017-01-26 02:55:00;349220690;-11.46;-4.84;0;-7.15;190.06;240.42;0.62;-4.31;-50.36;-54.66;
2017-01-26 02:56:00;349220690;-11.45;-4.83;0;-7.14;190.04;240.21;0.62;-4.3;-50.16;-54.47;
2017-01-26 02:57:00;349220690;-11.46;-4.83;0;-7.14;189.91;240.09;0.62;-4.32;-50.18;-54.5;
2017-01-26 02:58:00;349220690;-11.51;-4.78;0;-7.18;189.79;240.05;0.62;-4.33;-50.27;-54.6;
2017-01-26 02:59:00;349220690;-11.39;-4.62;0;-7.22;189.74;239.92;0.63;-4.18;-50.18;-54.35;
2017-01-26 03:00:00;349220690;-11.51;-4.66;0;-7.24;189.65;239.68;0.63;-4.27;-50.03;-54.3;
2017-01-26 03:01:00;349220690;-11.53;-4.83;0;-7.22;189.52;239.6;0.63;-4.31;-50.08;-54.39;
2017-01-26 03:02:00;349220690;-11.5;-4.83;0;-7.2;189.33;239.56;0.63;-4.31;-50.23;-54.54;
2017-01-26 03:03:00;349220690;-11.61;-4.83;0;-7.15;189.12;239.31;0.62;-4.46;-50.18;-54.64;
2017-01-26 03:04:00;349220690;-11.85;-4.83;0;-7.1;188.91;239.44;0.6;-4.75;-50.54;-55.28;
2017-01-26 03:05:00;349220690;-11.66;-4.83;0;-6.96;188.79;239.57;0.6;-4.7;-50.79;-55.49;
2017-01-26 03:06:00;349220690;-11.52;-4.83;0;-6.91;188.59;239.54;0.6;-4.61;-50.94;-55.55;
2017-01-26 03:07:00;349220690;-12.16;-4.83;0;-7.15;188.39;239.13;0.59;-5;-50.74;-55.74;
2017-01-26 03:08:00;349220690;-12.43;-4.83;0;-7.24;188.35;239.22;0.58;-5.2;-50.87;-56.07;
2017-01-26 03:09:00;349220690;-12.18;-4.83;0;-7.15;188.28;239.49;0.59;-5.02;-51.21;-56.24;
2017-01-26 03:10:00;349220690;-11.83;-4.83;0;-7.03;188.12;239.67;0.59;-4.8;-51.54;-56.34;
2017-01-26 03:11:00;349220690;-12.06;-4.7;0;-7.15;188.11;239.11;0.59;-4.91;-51.01;-55.92;
2017-01-26 03:12:00;349220690;-11.96;-4.57;0;-7.09;188.09;239.31;0.59;-4.87;-51.22;-56.09;
2017-01-26 03:13:00;349220690;-11.8;-4.57;0;-6.93;188.08;239.11;0.59;-4.87;-51.03;-55.9;
2017-01-26 03:14:00;349220690;-11.68;-4.57;0;-6.86;188;238.96;0.59;-4.82;-50.97;-55.79;
2017-01-26 03:15:00;349220690;-11.45;-4.57;0;-6.83;188.01;238.78;0.6;-4.61;-50.77;-55.39;
2017-01-26 03:16:00;349220690;-11.14;-4.57;0;-6.78;187.84;238.64;0.61;-4.36;-50.79;-55.15;
2017-01-26 03:17:00;349220690;-11.41;-4.57;0;-6.87;187.77;238.52;0.6;-4.55;-50.75;-55.3;
2017-01-26 03:18:00;349220690;-11.45;-4.57;0;-6.88;187.97;238.34;0.6;-4.58;-50.37;-54.95;
2017-01-26 03:19:00;349220690;-11.3;-4.57;0;-6.82;187.94;238.07;0.6;-4.48;-50.13;-54.6;
2017-01-26 03:20:00;349220690;-11.33;-4.57;0;-6.83;187.95;237.84;0.6;-4.5;-49.89;-54.39;
2017-01-26 03:21:00;349220690;-11.33;-4.53;0;-6.88;187.91;237.62;0.61;-4.45;-49.71;-54.16;
2017-01-26 03:22:00;349220690;-11.51;-4.48;0;-6.93;187.97;237.51;0.6;-4.58;-49.54;-54.12;
2017-01-26 03:23:00;349220690;-11.29;-4.5;0;-6.91;188;237.38;0.61;-4.38;-49.38;-53.76;
2017-01-26 03:24:00;349220690;-11.37;-4.37;0;-6.91;187.9;237.32;0.61;-4.45;-49.42;-53.87;
2017-01-26 03:25:00;349220690;-11.49;-4.54;0;-7;187.96;237.47;0.61;-4.49;-49.51;-54;
2017-01-26 03:26:00;349220690;-11.3;-4.56;0;-7.02;188.04;237.31;0.62;-4.28;-49.27;-53.56;
2017-01-26 03:27:00;349220690;-11.5;-4.56;0;-7.05;187.97;236.95;0.61;-4.44;-48.98;-53.43;
2017-01-26 03:28:00;349220690;-11.72;-4.32;0;-7.03;188.12;236.91;0.6;-4.69;-48.79;-53.47;
2017-01-26 03:29:00;349220690;-11.49;-4.3;0;-6.97;188.25;237.04;0.61;-4.52;-48.79;-53.31;
2017-01-26 03:30:00;349220690;-11.1;-4.3;0;-6.94;188.29;236.93;0.63;-4.15;-48.64;-52.79;
2017-01-26 03:31:00;349220690;-10.98;-4.3;0;-6.95;188.41;237.04;0.63;-4.02;-48.63;-52.65;
2017-01-26 03:32:00;349220690;-11;-4.33;0;-6.98;188.46;237.04;0.63;-4.03;-48.58;-52.6;
2017-01-26 03:33:00;349220690;-10.96;-4.3;0;-6.99;188.5;236.86;0.64;-3.96;-48.36;-52.33;
2017-01-26 03:34:00;349220690;-10.92;-4.3;0;-7.1;188.67;236.88;0.65;-3.83;-48.21;-52.03;
2017-01-26 03:35:00;349220690;-10.88;-4.3;0;-7.16;188.81;236.73;0.66;-3.72;-47.92;-51.65;
2017-01-26 03:36:00;349220690;-10.89;-4.3;0;-7.16;188.8;236.54;0.66;-3.74;-47.74;-51.48;
2017-01-26 03:37:00;349220690;-11.17;-4.39;0;-7.26;188.58;236.41;0.65;-3.91;-47.83;-51.75;
2017-01-26 03:38:00;349220690;-11.45;-4.64;0;-7.52;188.56;236.45;0.66;-3.93;-47.88;-51.81;
2017-01-26 03:39:00;349220690;-11.33;-4.85;0;-7.61;188.55;236.54;0.67;-3.72;-47.99;-51.7;
2017-01-26 03:40:00;349220690;-11.1;-5.09;0;-7.6;188.48;236.55;0.69;-3.49;-48.07;-51.56;
2017-01-26 03:41:00;349220690;-11.09;-5.1;0;-7.63;188.28;236.46;0.69;-3.46;-48.18;-51.64;
2017-01-26 03:42:00;349220690;-11.09;-5.3;0;-7.74;188.1;236.55;0.7;-3.35;-48.45;-51.8;
2017-01-26 03:43:00;349220690;-11.16;-5.37;0;-7.87;187.96;236.59;0.71;-3.28;-48.63;-51.92;
2017-01-26 03:44:00;349220690;-11.34;-5.37;0;-7.98;187.92;236.48;0.7;-3.36;-48.57;-51.93;
2017-01-26 03:45:00;349220690;-11.51;-5.37;0;-7.98;187.76;236.37;0.69;-3.53;-48.61;-52.14;
2017-01-26 03:46:00;349220690;-11.52;-5.37;0;-7.91;187.5;236.09;0.69;-3.6;-48.59;-52.19;
2017-01-26 03:47:00;349220690;-11.51;-5.37;0;-7.76;187.39;235.94;0.67;-3.75;-48.55;-52.3;
2017-01-26 03:48:00;349220690;-11.51;-5.37;0;-7.58;187.44;235.72;0.66;-3.93;-48.29;-52.21;
2017-01-26 03:49:00;349220690;-11.51;-5.37;0;-7.48;187.21;235.55;0.65;-4.03;-48.33;-52.37;
2017-01-26 03:50:00;349220690;-11.51;-5.37;0;-7.43;187.13;235.7;0.65;-4.08;-48.58;-52.65;
2017-01-26 03:51:00;349220690;-11.51;-5.37;0;-7.36;186.94;235.72;0.64;-4.15;-48.78;-52.93;
2017-01-26 03:52:00;349220690;-11.51;-5.37;0;-7.28;187;235.51;0.63;-4.23;-48.51;-52.73;
2017-01-26 03:53:00;349220690;-11.45;-5.37;0;-7.24;186.97;235.55;0.63;-4.21;-48.58;-52.79;
2017-01-26 03:54:00;349220690;-11.27;-5.37;0;-7.19;186.8;235.46;0.64;-4.07;-48.66;-52.74;
2017-01-26 03:55:00;349220690;-11.3;-5.37;0;-7.21;186.85;235.39;0.64;-4.09;-48.54;-52.63;
2017-01-26 03:56:00;349220690;-11.1;-5.37;0;-7.14;186.86;235.33;0.64;-3.96;-48.46;-52.42;
2017-01-26 03:57:00;349220690;-11.09;-5.24;0;-7.13;186.74;235.18;0.64;-3.96;-48.44;-52.4;
2017-01-26 03:58:00;349220690;-11.28;-5.1;0;-7.18;186.71;235.01;0.64;-4.1;-48.3;-52.4;
2017-01-26 03:59:00;349220690;-11.43;-5.1;0;-7.25;186.63;234.83;0.63;-4.19;-48.19;-52.38;
2017-01-26 04:00:00;349220690;-11.32;-5.1;0;-7.24;186.61;234.68;0.64;-4.08;-48.07;-52.15;
2017-01-26 04:01:00;349220690;-11.31;-5.03;0;-7.3;186.59;234.5;0.65;-4.02;-47.9;-51.92;
2017-01-26 04:02:00;349220690;-11.35;-4.93;0;-7.27;186.52;234.24;0.64;-4.09;-47.72;-51.81;
2017-01-26 04:03:00;349220690;-11.27;-4.84;0;-7.11;186.63;234.2;0.63;-4.17;-47.57;-51.74;
2017-01-26 04:04:00;349220690;-11.29;-4.83;0;-7.15;186.48;234.24;0.63;-4.13;-47.77;-51.9;
2017-01-26 04:05:00;349220690;-11.3;-4.83;0;-7.15;186.5;234.01;0.63;-4.14;-47.51;-51.65;
2017-01-26 04:06:00;349220690;-11.37;-4.83;0;-7.11;186.46;233.94;0.63;-4.26;-47.47;-51.73;
2017-01-26 04:07:00;349220690;-11.25;-4.72;0;-7.02;186.48;233.93;0.62;-4.23;-47.46;-51.69;
2017-01-26 04:08:00;349220690;-11.16;-4.57;0;-7.02;186.39;233.81;0.63;-4.14;-47.42;-51.56;
2017-01-26 04:09:00;349220690;-11.23;-4.57;0;-7.05;186.45;233.84;0.63;-4.18;-47.4;-51.58;
2017-01-26 04:10:00;349220690;-10.97;-4.57;0;-7.05;186.3;233.79;0.64;-3.92;-47.49;-51.41;
2017-01-26 04:11:00;349220690;-11.14;-4.39;0;-7.07;186.15;233.85;0.63;-4.07;-47.69;-51.76;
2017-01-26 04:12:00;349220690;-11.31;-4.3;0;-7.07;186.18;233.82;0.62;-4.24;-47.64;-51.88;
2017-01-26 04:13:00;349220690;-11.27;-4.3;0;-7.06;186.29;233.8;0.63;-4.21;-47.51;-51.72;
2017-01-26 04:14:00;349220690;-11.38;-4.3;0;-7.11;186.22;233.72;0.62;-4.27;-47.5;-51.77;
2017-01-26 04:15:00;349220690;-11.49;-4.3;0;-7.09;186.27;233.67;0.62;-4.4;-47.39;-51.79;
2017-01-26 04:16:00;349220690;-11.56;-4.3;0;-7.1;186.13;233.44;0.61;-4.46;-47.31;-51.77;
2017-01-26 04:17:00;349220690;-11.63;-4.3;0;-7.2;185.96;233.31;0.62;-4.43;-47.35;-51.78;
2017-01-26 04:18:00;349220690;-11.77;-4.3;0;-7.17;185.89;233.12;0.61;-4.6;-47.24;-51.83;
2017-01-26 04:19:00;349220690;-11.57;-4.33;0;-7.07;185.89;233.18;0.61;-4.5;-47.29;-51.8;
2017-01-26 04:20:00;349220690;-11.51;-4.44;0;-7.11;185.88;233.11;0.62;-4.4;-47.24;-51.64;
2017-01-26 04:21:00;349220690;-11.59;-4.57;0;-7.2;185.86;232.92;0.62;-4.39;-47.06;-51.45;
2017-01-26 04:22:00;349220690;-11.81;-4.57;0;-7.29;185.9;232.82;0.62;-4.51;-46.91;-51.42;
2017-01-26 04:23:00;349220690;-11.64;-4.63;0;-7.22;185.97;232.72;0.62;-4.43;-46.75;-51.18;
2017-01-26 04:24:00;349220690;-11.33;-4.72;0;-7.15;186.15;232.73;0.63;-4.18;-46.59;-50.76;
2017-01-26 04:25:00;349220690;-11.27;-4.83;0;-7.17;186.25;232.62;0.64;-4.11;-46.36;-50.47;
2017-01-26 04:26:00;349220690;-11.35;-4.83;0;-7.2;186.28;232.49;0.63;-4.14;-46.21;-50.35;
2017-01-26 04:27:00;349220690;-11.12;-4.83;0;-7.21;186.43;232.55;0.65;-3.92;-46.12;-50.03;
2017-01-26 04:28:00;349220690;-11.06;-4.89;0;-7.2;186.38;232.46;0.65;-3.85;-46.09;-49.94;
2017-01-26 04:29:00;349220690;-11.12;-5.03;0;-7.2;186.42;232.48;0.65;-3.92;-46.06;-49.98;
2017-01-26 04:30:00;349220690;-10.89;-5.1;0;-7.15;186.37;232.43;0.66;-3.74;-46.07;-49.81;
2017-01-26 04:31:00;349220690;-11.07;-5.1;0;-7.32;186.18;232.38;0.66;-3.75;-46.2;-49.96;
2017-01-26 04:32:00;349220690;-11.06;-5.1;0;-7.32;186;232.38;0.66;-3.74;-46.38;-50.12;
2017-01-26 04:33:00;349220690;-11.48;-5.1;0;-7.49;185.95;232.52;0.65;-3.99;-46.57;-50.56;
2017-01-26 04:34:00;349220690;-11.65;-5.04;0;-7.38;185.88;232.38;0.63;-4.27;-46.5;-50.78;
2017-01-26 04:35:00;349220690;-11.62;-4.9;0;-7.25;185.88;232.25;0.62;-4.37;-46.36;-50.74;
2017-01-26 04:36:00;349220690;-11.39;-4.85;0;-7.15;185.8;232.3;0.63;-4.23;-46.51;-50.74;
2017-01-26 04:37:00;349220690;-11.23;-4.87;0;-7.12;185.75;232.24;0.63;-4.11;-46.49;-50.6;
2017-01-26 04:38:00;349220690;-11.17;-4.86;0;-7.07;185.7;232.28;0.63;-4.1;-46.58;-50.68;
2017-01-26 04:39:00;349220690;-11.22;-4.85;0;-7.13;185.76;232.25;0.64;-4.09;-46.49;-50.57;
2017-01-26 04:40:00;349220690;-11.12;-4.83;0;-7.13;185.73;232.08;0.64;-3.99;-46.35;-50.33;
2017-01-26 04:41:00;349220690;-11.3;-4.83;0;-7.16;185.53;232;0.63;-4.14;-46.47;-50.61;
2017-01-26 04:42:00;349220690;-11.29;-4.83;0;-7.14;185.63;232.06;0.63;-4.15;-46.43;-50.57;
2017-01-26 04:43:00;349220690;-11.15;-4.85;0;-7.14;185.72;232.05;0.64;-4.01;-46.33;-50.34;
2017-01-26 04:44:00;349220690;-11.09;-4.96;0;-7.15;185.78;231.96;0.64;-3.94;-46.17;-50.11;
2017-01-26 04:45:00;349220690;-11.22;-5.09;0;-7.19;185.76;231.87;0.64;-4.03;-46.11;-50.14;
2017-01-26 04:46:00;349220690;-11.18;-5.09;0;-7.28;185.81;231.81;0.65;-3.9;-46;-49.91;
2017-01-26 04:47:00;349220690;-11.48;-5.1;0;-7.51;185.78;231.88;0.65;-3.97;-46.11;-50.07;
2017-01-26 04:48:00;349220690;-11.27;-5.1;0;-7.43;186.01;231.96;0.66;-3.84;-45.95;-49.79;
2017-01-26 04:49:00;349220690;-11.11;-5.1;0;-7.34;186.04;231.93;0.66;-3.77;-45.89;-49.67;
2017-01-26 04:50:00;349220690;-11.16;-5.1;0;-7.43;185.94;231.93;0.67;-3.73;-45.99;-49.72;
2017-01-26 04:51:00;349220690;-11.2;-5.1;0;-7.38;185.89;231.96;0.66;-3.82;-46.07;-49.89;
2017-01-26 04:52:00;349220690;-11.35;-5.1;0;-7.4;185.81;232.08;0.65;-3.95;-46.27;-50.22;
2017-01-26 04:53:00;349220690;-11.25;-5.1;0;-7.32;185.9;232.01;0.65;-3.93;-46.11;-50.04;
2017-01-26 04:54:00;349220690;-11.26;-5.1;0;-7.23;185.79;231.86;0.64;-4.03;-46.06;-50.09;
2017-01-26 04:55:00;349220690;-11.3;-5.1;0;-7.1;185.75;231.91;0.63;-4.2;-46.16;-50.36;
2017-01-26 04:56:00;349220690;-11.16;-5.1;0;-6.94;185.88;231.8;0.62;-4.22;-45.92;-50.14;
2017-01-26 04:57:00;349220690;-11.16;-5.09;0;-6.96;185.76;231.51;0.62;-4.2;-45.75;-49.95;
2017-01-26 04:58:00;349220690;-11.16;-5.1;0;-7.05;185.63;231.6;0.63;-4.1;-45.97;-50.08;
2017-01-26 04:59:00;349220690;-11.1;-5.06;0;-7.04;185.56;231.59;0.63;-4.06;-46.04;-50.1;
2017-01-26 05:00:00;349220690;-11.36;-4.86;0;-7.02;185.49;231.42;0.62;-4.35;-45.93;-50.27;
2017-01-26 05:01:00;349220690;-11.5;-4.83;0;-6.99;185.59;231.38;0.61;-4.51;-45.8;-50.3;
2017-01-26 05:02:00;349220690;-11.51;-4.83;0;-7.07;185.58;231.08;0.61;-4.43;-45.5;-49.94;
2017-01-26 05:03:00;349220690;-11.6;-4.83;0;-7.2;185.56;231.21;0.62;-4.39;-45.66;-50.05;
2017-01-26 05:04:00;349220690;-11.35;-4.83;0;-7.09;185.39;231.18;0.63;-4.25;-45.79;-50.04;
2017-01-26 05:05:00;349220690;-11.28;-4.83;0;-7.03;185.32;231.11;0.62;-4.25;-45.79;-50.04;
2017-01-26 05:06:00;349220690;-11.1;-4.83;0;-6.96;185.28;231.11;0.63;-4.14;-45.83;-49.96;
2017-01-26 05:07:00;349220690;-11.14;-4.83;0;-7.01;185.2;230.81;0.63;-4.13;-45.61;-49.75;
2017-01-26 05:08:00;349220690;-11.36;-4.83;0;-7.14;185.24;230.77;0.63;-4.22;-45.54;-49.76;
2017-01-26 05:09:00;349220690;-11.35;-4.83;0;-7.14;185.2;230.77;0.63;-4.21;-45.57;-49.78;
2017-01-26 05:10:00;349220690;-11.35;-4.83;0;-7.13;185.23;230.72;0.63;-4.22;-45.49;-49.71;
2017-01-26 05:11:00;349220690;-11.3;-4.83;0;-7.15;185.16;230.72;0.63;-4.15;-45.56;-49.72;
2017-01-26 05:12:00;349220690;-11.33;-4.83;0;-7.16;185.1;230.7;0.63;-4.17;-45.6;-49.77;
2017-01-26 05:13:00;349220690;-11.35;-4.83;0;-7.14;185.1;230.67;0.63;-4.21;-45.57;-49.78;
2017-01-26 05:14:00;349220690;-11.19;-4.83;0;-7.09;185.13;230.66;0.63;-4.1;-45.53;-49.63;
2017-01-26 05:15:00;349220690;-11.09;-4.83;0;-7.1;185.1;230.53;0.64;-3.99;-45.43;-49.42;
2017-01-26 05:16:00;349220690;-11.09;-4.83;0;-7.17;185.09;230.53;0.65;-3.92;-45.44;-49.35;
2017-01-26 05:17:00;349220690;-11.09;-4.83;0;-7.27;185.1;230.45;0.66;-3.83;-45.36;-49.18;
2017-01-26 05:18:00;349220690;-11.16;-4.83;0;-7.29;185.05;230.38;0.65;-3.87;-45.33;-49.2;
2017-01-26 05:19:00;349220690;-11.28;-4.83;0;-7.27;185.05;230.42;0.64;-4.01;-45.37;-49.38;
2017-01-26 05:20:00;349220690;-11.24;-4.83;0;-7.19;184.93;230.32;0.64;-4.05;-45.39;-49.44;
2017-01-26 05:21:00;349220690;-11.22;-4.83;0;-7.08;184.92;230.3;0.63;-4.14;-45.39;-49.53;
2017-01-26 05:22:00;349220690;-11.11;-4.83;0;-7.07;184.94;230.19;0.64;-4.04;-45.24;-49.28;
2017-01-26 05:23:00;349220690;-11.27;-4.83;0;-7.2;184.92;230.13;0.64;-4.08;-45.21;-49.28;
2017-01-26 05:24:00;349220690;-11.37;-4.85;0;-7.28;184.85;230.15;0.64;-4.1;-45.3;-49.4;
2017-01-26 05:25:00;349220690;-11.5;-4.99;0;-7.36;184.76;230.19;0.64;-4.14;-45.43;-49.56;
2017-01-26 05:26:00;349220690;-11.53;-4.91;0;-7.4;184.63;230.15;0.64;-4.12;-45.52;-49.65;
2017-01-26 05:27:00;349220690;-11.87;-4.84;0;-7.53;184.53;230.17;0.63;-4.34;-45.64;-49.98;
2017-01-26 05:28:00;349220690;-11.72;-4.83;0;-7.62;184.31;230.24;0.65;-4.1;-45.94;-50.03;
2017-01-26 05:29:00;349220690;-11.77;-4.83;0;-7.65;184.17;230.19;0.65;-4.12;-46.02;-50.13;
2017-01-26 05:30:00;349220690;-11.97;-4.83;0;-7.61;184.12;230.09;0.64;-4.37;-45.97;-50.34;
2017-01-26 05:31:00;349220690;-11.77;-4.83;0;-7.55;184.16;230.15;0.64;-4.22;-45.99;-50.22;
2017-01-26 05:32:00;349220690;-11.6;-4.83;0;-7.53;184.09;230.09;0.65;-4.07;-46;-50.07;
2017-01-26 05:33:00;349220690;-11.49;-4.83;0;-7.46;184.02;229.9;0.65;-4.03;-45.88;-49.91;
