DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-07 20:59:00;349220690;LESKO;;-3.76;;-17.99;-15.24;241.49;308;-14.23;84.73;-69.26
2017-12-07 21:00:00;349220690;LESKO;;-3.76;;-18.19;-15.16;239.24;307.37;-14.43;83.37;-71.16
2017-12-07 21:01:00;349220690;LESKO;;-3.76;;-18.28;-14.93;239.14;307.13;-14.52;81.66;-71.34
2017-12-07 21:02:00;349220690;LESKO;;-3.76;;-18.28;-15.08;239.01;307.08;-14.52;82.50;-71.27
2017-12-07 21:03:00;349220690;LESKO;;-3.76;;-18.18;-14.87;240.79;306.99;-14.42;81.78;-69.51
2017-12-07 21:04:00;349220690;LESKO;;-3.76;;-18.28;-15.13;241.29;307.01;-14.52;82.78;-68.87
2017-12-07 21:05:00;349220690;LESKO;;-3.77;;-18.03;-15;240.67;307.07;-14.26;83.21;-69.43
2017-12-07 21:06:00;349220690;LESKO;;-3.79;;-18.16;-15.06;240.62;307.15;-14.37;82.95;-69.63
2017-12-07 21:07:00;349220690;LESKO;;-3.84;;-17.83;-14.95;242.95;307.55;-14;83.86;-67.48
2017-12-07 21:08:00;349220690;LESKO;;-3.90;;-17.73;-15.11;246.69;307.72;-13.83;85.27;-63.65
2017-12-07 21:09:00;349220690;LESKO;;-3.77;;-17.69;-15.12;243.86;307.94;-13.92;85.47;-66.65
2017-12-07 21:10:00;349220690;LESKO;;-3.76;;-17.35;-14.86;242.35;308.09;-13.59;85.65;-68.23
2017-12-07 21:11:00;349220690;LESKO;;-3.76;;-17.05;-14.64;241.87;308.53;-13.29;85.87;-69.07
2017-12-07 21:12:00;349220690;LESKO;;-3.76;;-16.85;-14.66;242.28;308.59;-13.09;86.99;-68.50
2017-12-07 21:13:00;349220690;LESKO;;-3.76;;-16.98;-14.51;241.42;308.29;-13.22;85.47;-69.34
2017-12-07 21:14:00;349220690;LESKO;;-3.73;;-17.08;-14.51;241.77;307.86;-13.34;84.94;-68.66
2017-12-07 21:15:00;349220690;LESKO;;-3.76;;-17.01;-14.45;243.15;308.09;-13.25;84.97;-67.50
2017-12-07 21:16:00;349220690;LESKO;;-3.75;;-16.94;-14.19;242.89;308.20;-13.19;83.78;-68.06
2017-12-07 21:17:00;349220690;LESKO;;-3.76;;-16.92;-14.23;242.68;308.27;-13.16;84.10;-68.28
2017-12-07 21:18:00;349220690;LESKO;;-3.76;;-16.62;-14.12;245.83;308.66;-12.86;84.96;-65.33
2017-12-07 21:19:00;349220690;LESKO;;-3.74;;-17.03;-14.47;244.74;308.48;-13.29;84.95;-66.30
2017-12-07 21:20:00;349220690;LESKO;;-3.68;;-17.01;-14.23;242.63;308.20;-13.33;83.64;-68.35
2017-12-07 21:21:00;349220690;LESKO;;-3.73;;-17.22;-14.43;241.55;307.96;-13.49;83.82;-69.20
2017-12-07 21:22:00;349220690;LESKO;;-3.75;;-17.17;-14.29;242.39;307.60;-13.42;83.23;-68.09
2017-12-07 21:23:00;349220690;LESKO;;-3.76;;-17.46;-14.51;241.22;307.58;-13.70;83.10;-69.31
2017-12-07 21:24:00;349220690;LESKO;;-3.76;;-17.46;-14.23;240.94;307.74;-13.70;81.53;-70.03
2017-12-07 21:25:00;349220690;LESKO;;-3.79;;-17.14;-14.33;240.91;308.51;-13.35;83.56;-70.41
2017-12-07 21:26:00;349220690;LESKO;;-3.76;;-17.34;-14.31;242.43;308.34;-13.58;82.55;-68.94
2017-12-07 21:27:00;349220690;LESKO;;-3.76;;-17.12;-14.07;243.49;308.49;-13.36;82.18;-68.05
2017-12-07 21:28:00;349220690;LESKO;;-3.76;;-17.19;-14.38;241.77;308.70;-13.43;83.69;-69.74
2017-12-07 21:29:00;349220690;LESKO;;-3.76;;-17.29;-14.38;241.45;308.54;-13.53;83.21;-70
2017-12-07 21:30:00;349220690;LESKO;;-3.76;;-17.51;-14.48;241.94;308.25;-13.75;82.69;-69.34
2017-12-07 21:31:00;349220690;LESKO;;-3.75;;-17.20;-14.29;243.04;308.18;-13.45;83.08;-68.05
2017-12-07 21:32:00;349220690;LESKO;;-3.76;;-17.13;-14.42;243.50;308.40;-13.37;84.16;-67.61
2017-12-07 21:33:00;349220690;LESKO;;-3.76;;-17.33;-14.66;244.35;308.11;-13.57;84.59;-66.43
2017-12-07 21:34:00;349220690;LESKO;;-3.76;;-17.48;-14.42;246.55;308.02;-13.72;82.54;-64.53
2017-12-07 21:35:00;349220690;LESKO;;-3.76;;-17.43;-14.12;249.47;308.10;-13.67;81.01;-61.94
2017-12-07 21:36:00;349220690;LESKO;;-3.76;;-17.28;-14.36;256.04;308.37;-13.52;83.11;-55.25
2017-12-07 21:37:00;349220690;LESKO;;-3.76;;-17.24;-14.45;254.75;308.32;-13.48;83.83;-56.36
2017-12-07 21:38:00;349220690;LESKO;;-3.76;;-17.20;-14.60;250.53;308.52;-13.44;84.91;-60.59
2017-12-07 21:39:00;349220690;LESKO;;-3.74;;-17.44;-14.53;247.57;308.26;-13.69;83.34;-63.60
2017-12-07 21:40:00;349220690;LESKO;;-3.76;;-17.53;-14.89;252.33;308.11;-13.77;84.93;-58.42
2017-12-07 21:41:00;349220690;LESKO;;-3.76;;-17.27;-14.99;257.07;308.62;-13.51;86.80;-53.83
2017-12-07 21:42:00;349220690;LESKO;;-3.76;;-17.19;-14.91;258.74;309.19;-13.43;86.73;-52.73
2017-12-07 21:43:00;349220690;LESKO;;-3.74;;-17.10;-14.70;252.06;309.21;-13.35;86;-59.55
2017-12-07 21:44:00;349220690;LESKO;;-3.76;;-16.98;-14.81;253.11;309.38;-13.22;87.22;-58.44
2017-12-07 21:45:00;349220690;LESKO;;-3.69;;-17.04;-15;251.71;309.45;-13.35;88.05;-59.78
2017-12-07 21:46:00;349220690;LESKO;;-3.52;;-17.10;-14.93;255.88;309.36;-13.58;87.35;-55.65
2017-12-07 21:47:00;349220690;LESKO;;-3.49;;-17.06;-14.61;252.85;308.92;-13.57;85.66;-58.52
2017-12-07 21:48:00;349220690;LESKO;;-3.49;;-17.28;-14.47;247.71;308.47;-13.79;83.77;-63.57
2017-12-07 21:49:00;349220690;LESKO;;-3.53;;-17.33;-14.89;250.45;308.66;-13.80;85.92;-60.65
2017-12-07 21:50:00;349220690;LESKO;;-3.73;;-17.40;-15.14;245.38;308.64;-13.68;87.01;-65.52
2017-12-07 21:51:00;349220690;LESKO;;-3.76;;-17.66;-15.28;248.33;308.79;-13.90;86.54;-62.84
2017-12-07 21:52:00;349220690;LESKO;;-3.76;;-17.99;-15.06;244.32;308.56;-14.23;83.75;-67.17
2017-12-07 21:53:00;349220690;LESKO;;-3.75;;-18.02;-15.17;242.01;307.94;-14.27;84.20;-68.78
2017-12-07 21:54:00;349220690;LESKO;;-3.76;;-18.20;-15.31;242.53;308.27;-14.44;84.14;-68.63
2017-12-07 21:55:00;349220690;LESKO;;-3.76;;-18.54;-15.27;241.95;308.34;-14.78;82.36;-69.66
2017-12-07 21:56:00;349220690;LESKO;;-3.76;;-18.34;-14.86;241.01;308.08;-14.58;81.01;-70.55
2017-12-07 21:57:00;349220690;LESKO;;-3.78;;-18.25;-14.78;239.66;308.35;-14.47;80.98;-72.16
2017-12-07 21:58:00;349220690;LESKO;;-3.79;;-18.20;-14.99;242.57;308.61;-14.41;82.33;-69.25
2017-12-07 21:59:00;349220690;LESKO;;-3.78;;-17.93;-15.19;247.47;308.59;-14.16;84.71;-63.86
2017-12-07 22:00:00;349220690;LESKO;;-3.76;;-17.89;-14.97;245;308.44;-14.13;83.64;-66.36
2017-12-07 22:01:00;349220690;LESKO;;-3.76;;-17.52;-14.55;244.83;307.52;-13.76;83.05;-65.66
2017-12-07 22:02:00;349220690;LESKO;;-3.76;;-17.01;-14.11;246.46;307.35;-13.25;82.96;-63.79
2017-12-07 22:03:00;349220690;LESKO;;-3.99;;-17.23;-14.16;246.90;307.55;-13.24;82.22;-63.72
2017-12-07 22:04:00;349220690;LESKO;;-4.03;;-17.53;-14.31;246.71;307.78;-13.50;81.63;-64.29
2017-12-07 22:05:00;349220690;LESKO;;-4.03;;-17.92;-14.64;246.80;307.70;-13.89;81.69;-64.18
2017-12-07 22:06:00;349220690;LESKO;;-4.05;;-17.57;-14.39;251.21;307.79;-13.52;81.89;-59.76
2017-12-07 22:07:00;349220690;LESKO;;-4.08;;-17.57;-14.57;258.32;308.67;-13.49;82.94;-53.35
2017-12-07 22:08:00;349220690;LESKO;;-4.03;;-17.31;-14.52;257.33;309.09;-13.28;83.88;-54.55
2017-12-07 22:09:00;349220690;LESKO;;-4.02;;-17.48;-14.64;253.37;309.19;-13.46;83.75;-58.66
2017-12-07 22:10:00;349220690;LESKO;;-3.97;;-17.54;-15.23;254.05;309.63;-13.58;86.81;-57.89
2017-12-07 22:11:00;349220690;LESKO;;-3.77;;-17.30;-15.05;260.86;309.70;-13.53;86.98;-51.09
2017-12-07 22:12:00;349220690;LESKO;;-3.76;;-17.14;-15.06;260.18;310.15;-13.38;87.84;-52.05
2017-12-07 22:13:00;349220690;LESKO;;-3.72;;-17.10;-15.04;259.24;310.04;-13.38;88;-52.86
2017-12-07 22:14:00;349220690;LESKO;;-3.50;;-16.81;-15.15;270.15;309.92;-13.31;90.14;-41.43
2017-12-07 22:15:00;349220690;LESKO;;-3.49;;-15.85;-14.80;284.13;310.71;-12.36;93.42;-27.63
2017-12-07 22:16:00;349220690;LESKO;;-3.49;;-15.71;-15.09;285.36;311.49;-12.22;96.07;-26.75
2017-12-07 22:17:00;349220690;LESKO;;-3.34;;-15.67;-15.20;276.98;311.69;-12.34;97.01;-35.18
2017-12-07 22:18:00;349220690;LESKO;;-3.22;;-15.76;-15.03;275.86;311.79;-12.54;95.33;-36.66
2017-12-07 22:19:00;349220690;LESKO;;-3.22;;-15.78;-15.19;287.87;312.52;-12.56;96.28;-25.24
2017-12-07 22:20:00;349220690;LESKO;;-3.15;;-15.67;-14.93;289.86;312.81;-12.51;95.29;-23.69
2017-12-07 22:21:00;349220690;LESKO;;-2.98;;-15.33;-14.41;290.80;313;-12.35;94.04;-23.12
2017-12-07 22:22:00;349220690;LESKO;;-2.95;;-15.16;-14.96;297.50;313.64;-12.21;98.67;-16.34
2017-12-07 22:23:00;349220690;LESKO;;-2.95;;-14.76;-14.93;295.82;314.05;-11.81;101.16;-18.06
2017-12-07 22:24:00;349220690;LESKO;;-2.95;;-15.09;-15.22;296.32;314.12;-12.13;100.89;-17.67
2017-12-07 22:25:00;349220690;LESKO;;-2.73;;-15.08;-14.79;296.46;314.01;-12.35;98.11;-17.84
2017-12-07 22:26:00;349220690;LESKO;;-2.69;;-15.08;-14.60;303.42;314.25;-12.39;96.83;-11.31
2017-12-07 22:27:00;349220690;LESKO;;-2.69;;-14.86;-14.69;304.28;314.68;-12.18;98.85;-10.57
2017-12-07 22:28:00;349220690;LESKO;;-2.69;;-14.80;-14.53;301.97;314.92;-12.11;98.24;-13.22
2017-12-07 22:29:00;349220690;LESKO;;-2.69;;-14.96;-15.40;302.67;315.06;-12.27;102.94;-11.95
2017-12-07 22:30:00;349220690;LESKO;;-2.69;;-15.39;-15.71;301.61;315.26;-12.70;102.07;-13.33
2017-12-07 22:31:00;349220690;LESKO;;-2.67;;-15.51;-15.65;300;315.34;-12.84;100.89;-15.20
2017-12-07 22:32:00;349220690;LESKO;;-2.58;;-15.80;-16.27;299.02;315.51;-13.22;102.98;-16.02
2017-12-07 22:33:00;349220690;LESKO;;-2.43;;-15.83;-15.97;299.35;315.52;-13.40;100.86;-16.03
2017-12-07 22:34:00;349220690;LESKO;;-2.43;;-15.64;-16.17;301.90;315.84;-13.21;103.43;-13.41
2017-12-07 22:35:00;349220690;LESKO;;-2.43;;-15.66;-16.25;303.06;315.87;-13.23;103.80;-12.22
2017-12-07 22:36:00;349220690;LESKO;;-2.42;;-14.91;-15.42;302.13;315.98;-12.49;103.45;-13.34
2017-12-07 22:37:00;349220690;LESKO;;-2.42;;-15.39;-15;301.62;315.77;-12.97;97.46;-14.54
2017-12-07 22:38:00;349220690;LESKO;;-2.42;;-15.57;-15.67;298.80;315.89;-13.15;100.68;-16.99
2017-12-07 22:39:00;349220690;LESKO;;-2.42;;-15.76;-16.17;302.54;316;-13.34;102.60;-13.05
2017-12-07 22:40:00;349220690;LESKO;;-2.42;;-15.93;-16.47;302.43;316.18;-13.51;103.41;-13.21
2017-12-07 22:41:00;349220690;LESKO;;-2.42;;-15.88;-16.24;303.48;316.65;-13.47;102.26;-12.81
2017-12-07 22:42:00;349220690;LESKO;;-2.42;;-15.34;-15.75;304.15;316.41;-12.92;102.74;-11.85
2017-12-07 22:43:00;349220690;LESKO;;-2.42;;-15.15;-15.80;302.69;316.52;-12.73;104.35;-13.18
2017-12-07 22:44:00;349220690;LESKO;;-2.42;;-15.54;-16.15;301.05;316.51;-13.12;103.93;-14.85
2017-12-07 22:45:00;349220690;LESKO;;-2.42;;-15.76;-16.31;304.39;316.59;-13.34;103.51;-11.65
2017-12-07 22:46:00;349220690;LESKO;;-2.43;;-15.81;-16.18;303.94;316.95;-13.38;102.35;-12.64
2017-12-07 22:47:00;349220690;LESKO;;-2.42;;-15.54;-16.18;304.09;316.91;-13.12;104.12;-12.18
2017-12-07 22:48:00;349220690;LESKO;;-2.42;;-15.79;-16.47;304.77;316.89;-13.37;104.35;-11.44
2017-12-07 22:49:00;349220690;LESKO;;-2.40;;-15.32;-16.17;302.37;317.01;-12.92;105.56;-13.79
2017-12-07 22:50:00;349220690;LESKO;;-2.37;;-15.07;-15.94;303.13;316.79;-12.70;105.78;-12.79
2017-12-07 22:51:00;349220690;LESKO;;-2.38;;-15.36;-16.43;307.23;316.95;-12.98;106.98;-8.65
2017-12-07 22:52:00;349220690;LESKO;;-2.37;;-15.30;-16;308.47;317.21;-12.93;104.63;-8.04
2017-12-07 22:53:00;349220690;LESKO;;-2.35;;-15.39;-16.01;311.44;317.47;-13.04;104.03;-5.41
2017-12-07 22:54:00;349220690;LESKO;;-2.28;;-15.21;-15.95;309.45;317.14;-12.93;104.91;-6.95
2017-12-07 22:55:00;349220690;LESKO;;-2.16;;-15.34;-16.38;306.44;317.52;-13.18;106.78;-10.04
2017-12-07 22:56:00;349220690;LESKO;;-2.15;;-15.16;-16.06;304.45;317.46;-13.01;105.93;-12.11
2017-12-07 22:57:00;349220690;LESKO;;-2.15;;-15.23;-16.11;306.70;317.26;-13.09;105.78;-9.68
2017-12-07 22:58:00;349220690;LESKO;;-2.16;;-15.15;-16.21;304.79;317.29;-12.99;107.01;-11.44
2017-12-07 22:59:00;349220690;LESKO;;-2.16;;-15.22;-16.14;305.08;317.54;-13.06;106.07;-11.54
2017-12-07 23:00:00;349220690;LESKO;;-2.15;;-15.10;-16.49;307.18;317.36;-12.95;109.20;-8.79
2017-12-07 23:01:00;349220690;LESKO;;-2.15;;-15.07;-16.32;307.46;317.47;-12.92;108.31;-8.76
2017-12-07 23:02:00;349220690;LESKO;;-2.15;;-15.19;-16.19;304.40;317.37;-13.04;106.65;-11.97
2017-12-07 23:03:00;349220690;LESKO;;-2.15;;-15.09;-15.66;299.03;317.37;-12.94;103.76;-17.77
2017-12-07 23:04:00;349220690;LESKO;;-2.15;;-14.91;-15.33;298.40;316.95;-12.76;102.83;-18.13
2017-12-07 23:05:00;349220690;LESKO;;-2.15;;-15.65;-15.87;291.21;316.84;-13.50;101.45;-25.41
2017-12-07 23:06:00;349220690;LESKO;;-2.17;;-15.63;-15.55;297.80;316.92;-13.47;99.48;-19.20
2017-12-07 23:07:00;349220690;LESKO;;-2.17;;-15.86;-15.37;302.68;317.20;-13.69;96.89;-15.01
2017-12-07 23:08:00;349220690;LESKO;;-2.17;;-15.68;-14.95;302.65;317.33;-13.51;95.36;-15.41
2017-12-07 23:09:00;349220690;LESKO;;-2.25;;-14.83;-13.99;301.36;317.11;-12.58;94.39;-16.59
2017-12-07 23:10:00;349220690;LESKO;;-2.27;;-14.18;-13.73;303.49;317.12;-11.91;96.83;-14.08
2017-12-07 23:11:00;349220690;LESKO;;-2.35;;-14.49;-13.99;306.34;317.44;-12.14;96.57;-11.60
2017-12-07 23:12:00;349220690;LESKO;;-2.42;;-14.32;-14.10;308.57;317.18;-11.91;98.48;-8.83
2017-12-07 23:13:00;349220690;LESKO;;-2.42;;-15.32;-15.78;309.06;317.28;-12.90;103.01;-7.76
2017-12-07 23:14:00;349220690;LESKO;;-2.28;;-15.09;-15.91;304.22;317.54;-12.81;105.44;-12.50
2017-12-07 23:15:00;349220690;LESKO;;-2.16;;-15.45;-16.02;306.79;317.49;-13.29;103.70;-10.13
2017-12-07 23:16:00;349220690;LESKO;;-2.15;;-14.91;-15.84;308.52;317.91;-12.76;106.32;-8.46
2017-12-07 23:17:00;349220690;LESKO;;-2.15;;-15.43;-16.50;309.17;318.02;-13.28;106.94;-7.78
2017-12-07 23:18:00;349220690;LESKO;;-2.15;;-15.91;-16.54;308.86;317.87;-13.76;103.99;-8.38
2017-12-07 23:19:00;349220690;LESKO;;-2.15;;-15.63;-16.36;309.98;318.13;-13.48;104.67;-7.42
2017-12-07 23:20:00;349220690;LESKO;;-2.15;;-15.72;-16.48;310.58;318.27;-13.57;104.86;-6.93
2017-12-07 23:21:00;349220690;LESKO;;-2.13;;-15.91;-16.78;309.97;318.08;-13.78;105.47;-7.24
2017-12-07 23:22:00;349220690;LESKO;;-2.15;;-15.46;-16.40;309.43;318.25;-13.32;106.06;-7.88
2017-12-07 23:23:00;349220690;LESKO;;-2.13;;-15.69;-16.66;308.26;318.27;-13.56;106.24;-9.04
2017-12-07 23:24:00;349220690;LESKO;;-2.14;;-16;-17.10;308.60;318.07;-13.86;106.88;-8.37
2017-12-07 23:25:00;349220690;LESKO;;-1.98;;-14.67;-16.43;310.92;318.27;-12.69;112.09;-5.59
2017-12-07 23:26:00;349220690;LESKO;;-1.95;;-13.73;-16.15;309.76;318.23;-11.78;117.62;-6.05
2017-12-07 23:27:00;349220690;LESKO;;-2.07;;-14.61;-15.91;307.37;318.28;-12.54;109.03;-9.61
2017-12-07 23:28:00;349220690;LESKO;;-2.04;;-16.10;-16.56;302.98;318.13;-14.06;102.87;-14.69
2017-12-07 23:29:00;349220690;LESKO;;-2.09;;-15.83;-16.59;308.09;318.24;-13.74;104.87;-9.39
2017-12-07 23:30:00;349220690;LESKO;;-2.12;;-15.22;-16.27;306.54;317.98;-13.10;106.89;-10.39
2017-12-07 23:31:00;349220690;LESKO;;-2.15;;-16.11;-17.05;308.69;318.02;-13.96;105.86;-8.39
2017-12-07 23:32:00;349220690;LESKO;;-2.07;;-16.33;-17.55;309.31;318.01;-14.26;107.43;-7.48
2017-12-07 23:33:00;349220690;LESKO;;-2.07;;-16.49;-16.98;305.20;318.16;-14.42;103;-12.47
2017-12-07 23:34:00;349220690;LESKO;;-2.09;;-15.73;-16.70;305.56;318.33;-13.65;106.20;-11.80
2017-12-07 23:35:00;349220690;LESKO;;-2.10;;-15.90;-16.60;306.17;318.02;-13.80;104.44;-11.15
2017-12-07 23:36:00;349220690;LESKO;;-2.14;;-15.99;-16.57;307.88;318.11;-13.85;103.66;-9.65
2017-12-07 23:37:00;349220690;LESKO;;-2.15;;-15.36;-16.25;306.41;318.36;-13.21;105.87;-11.06
2017-12-07 23:38:00;349220690;LESKO;;-2.15;;-15.67;-16.04;303.64;318.02;-13.52;102.41;-14.01
2017-12-07 23:39:00;349220690;LESKO;;-2.15;;-16.10;-16.15;300.58;317.82;-13.95;100.30;-17.19
2017-12-07 23:40:00;349220690;LESKO;;-2.15;;-16.08;-16.24;303.83;317.97;-13.93;101.02;-13.98
2017-12-07 23:41:00;349220690;LESKO;;-2.15;;-15.78;-16.48;299.89;317.93;-13.63;104.44;-17.34
2017-12-07 23:42:00;349220690;LESKO;;-2.15;;-17.04;-16.51;294.23;317.71;-14.89;96.99;-24.01
2017-12-07 23:43:00;349220690;LESKO;;-2.15;;-16.90;-15.91;297.10;317.21;-14.75;94.13;-21.10
2017-12-07 23:44:00;349220690;LESKO;;-2.17;;-17.52;-16.42;300.92;317.42;-15.35;93.73;-17.60
2017-12-07 23:45:00;349220690;LESKO;;-2.28;;-17.30;-16.67;302.82;318;-15.02;96.36;-15.81
2017-12-07 23:46:00;349220690;LESKO;;-2.23;;-16.71;-16.27;298.93;317.68;-14.49;97.35;-19.19
2017-12-07 23:47:00;349220690;LESKO;;-2.27;;-16.20;-15.68;298.70;317.61;-13.93;96.81;-19.43
2017-12-07 23:48:00;349220690;LESKO;;-2.38;;-15.40;-15.07;302.68;317.40;-13.02;97.84;-15.05
2017-12-07 23:49:00;349220690;LESKO;;-2.42;;-15.56;-15.65;304.74;317.45;-13.14;100.62;-12.62
2017-12-07 23:50:00;349220690;LESKO;;-2.42;;-15.69;-16.94;299.07;317.14;-13.27;108.04;-16.82
2017-12-07 23:51:00;349220690;LESKO;;-2.42;;-16.94;-17.77;296.29;317.40;-14.52;104.93;-20.28
2017-12-07 23:52:00;349220690;LESKO;;-2.34;;-17.49;-18.06;300.28;317.51;-15.15;103.31;-16.66
2017-12-07 23:53:00;349220690;LESKO;;-2.20;;-17.26;-17.46;289.47;317.29;-15.06;101.16;-27.62
2017-12-07 23:54:00;349220690;LESKO;;-2.24;;-17.33;-16.87;289.66;317.03;-15.08;97.36;-27.83
2017-12-07 23:55:00;349220690;LESKO;;-2.29;;-17.48;-17.20;286.69;316.61;-15.19;98.42;-30.20
2017-12-07 23:56:00;349220690;LESKO;;-2.42;;-17.49;-17.24;277.08;316.29;-15.07;98.59;-39.46
2017-12-07 23:57:00;349220690;LESKO;;-2.42;;-18.07;-16.97;273.29;316.07;-15.65;93.95;-43.88
2017-12-07 23:58:00;349220690;LESKO;;-2.43;;-18.45;-16.75;271.98;315.75;-16.02;90.80;-45.47
2017-12-07 23:59:00;349220690;LESKO;;-2.65;;-18.54;-16.66;268.78;315.22;-15.88;89.90;-48.32
2017-12-08 00:00:00;349220690;LESKO;;-2.69;;-18.16;-16.54;268.95;315.34;-15.48;91.04;-48.01
2017-12-08 00:01:00;349220690;LESKO;;-2.86;;-18.15;-16.88;270.88;315.29;-15.29;93.02;-45.68
2017-12-08 00:02:00;349220690;LESKO;;-2.95;;-18.57;-16.79;271.67;315.35;-15.61;90.46;-45.46
2017-12-08 00:03:00;349220690;LESKO;;-2.95;;-18.61;-16.22;272.32;315.38;-15.66;87.16;-45.45
2017-12-08 00:04:00;349220690;LESKO;;-2.95;;-18.35;-16.29;277.55;315.58;-15.40;88.74;-40.09
2017-12-08 00:05:00;349220690;LESKO;;-2.95;;-17.75;-16.14;275.50;315.36;-14.79;90.94;-41.47
2017-12-08 00:06:00;349220690;LESKO;;-2.95;;-17.74;-15.95;269.97;314.85;-14.78;89.94;-46.67
2017-12-08 00:07:00;349220690;LESKO;;-2.95;;-17.37;-15.71;280.19;315.05;-14.41;90.45;-36.52
2017-12-08 00:08:00;349220690;LESKO;;-2.95;;-17.23;-15.87;278.06;315.30;-14.28;92.07;-38.60
2017-12-08 00:09:00;349220690;LESKO;;-2.95;;-17.26;-16.18;281.20;315.25;-14.31;93.76;-35.13
2017-12-08 00:10:00;349220690;LESKO;;-2.95;;-17.02;-15.94;279.77;314.86;-14.06;93.70;-36.17
2017-12-08 00:11:00;349220690;LESKO;;-2.92;;-17.49;-16.40;280.83;315.36;-14.57;93.79;-35.62
2017-12-08 00:12:00;349220690;LESKO;;-2.75;;-17.04;-15.95;281.17;315.18;-14.29;93.60;-35.10
2017-12-08 00:13:00;349220690;LESKO;;-2.69;;-16.87;-15.96;277.82;315.19;-14.18;94.56;-38.28
2017-12-08 00:14:00;349220690;LESKO;;-2.80;;-17.41;-15.91;271.15;314.94;-14.62;91.39;-45.29
2017-12-08 00:15:00;349220690;LESKO;;-2.82;;-17.87;-15.70;272.88;314.82;-15.04;87.90;-44.11
2017-12-08 00:16:00;349220690;LESKO;;-2.90;;-17.56;-15.40;275.89;314.78;-14.65;87.72;-41.05
2017-12-08 00:17:00;349220690;LESKO;;-2.95;;-17.45;-15.34;274.26;314.40;-14.49;87.94;-42.25
2017-12-08 00:18:00;349220690;LESKO;;-2.95;;-17.54;-15.86;276.43;314.74;-14.58;90.44;-39.99
2017-12-08 00:19:00;349220690;LESKO;;-2.95;;-17.31;-15.44;266;314.05;-14.35;89.25;-49.92
2017-12-08 00:20:00;349220690;LESKO;;-2.95;;-17.42;-15.39;262.10;313.85;-14.47;88.32;-53.78
2017-12-08 00:21:00;349220690;LESKO;;-3.08;;-17.76;-15.59;262.57;313.68;-14.68;87.78;-53.28
2017-12-08 00:22:00;349220690;LESKO;;-3.22;;-18;-15.92;263.72;314.02;-14.78;88.46;-52.38
2017-12-08 00:23:00;349220690;LESKO;;-3.22;;-17.83;-15.94;259.66;313.89;-14.60;89.43;-56.12
2017-12-08 00:24:00;349220690;LESKO;;-3.22;;-18.14;-16.24;254.29;313.36;-14.91;89.55;-60.97
2017-12-08 00:25:00;349220690;LESKO;;-3.21;;-18.33;-16.20;256.78;313.20;-15.13;88.39;-58.55
2017-12-08 00:26:00;349220690;LESKO;;-3.22;;-17.69;-15.56;253.09;312.69;-14.47;87.94;-61.73
2017-12-08 00:27:00;349220690;LESKO;;-3.22;;-18.04;-15.29;253.94;312.94;-14.81;84.76;-61.75
2017-12-08 00:28:00;349220690;LESKO;;-3.25;;-18.37;-15.39;257.15;312.45;-15.12;83.77;-58.28
2017-12-08 00:29:00;349220690;LESKO;;-3.36;;-18.04;-15.14;258.42;312.60;-14.68;83.90;-57.08
2017-12-08 00:30:00;349220690;LESKO;;-3.49;;-17.66;-14.90;258.70;312.69;-14.17;84.37;-56.75
2017-12-08 00:31:00;349220690;LESKO;;-3.49;;-18.05;-15.66;254.37;312.83;-14.56;86.76;-60.85
2017-12-08 00:32:00;349220690;LESKO;;-3.49;;-17.95;-15.33;259.08;312.83;-14.46;85.40;-56.37
2017-12-08 00:33:00;349220690;LESKO;;-3.49;;-18.10;-15.36;262.47;313.24;-14.61;84.87;-53.51
2017-12-08 00:34:00;349220690;LESKO;;-3.47;;-18.12;-15.44;262.97;313.19;-14.65;85.21;-52.90
2017-12-08 00:35:00;349220690;LESKO;;-3.33;;-18.04;-15.44;263.86;313.23;-14.72;85.57;-51.97
2017-12-08 00:36:00;349220690;LESKO;;-3.22;;-18;-15.32;259.85;313.21;-14.78;85.13;-56.04
2017-12-08 00:37:00;349220690;LESKO;;-3.22;;-17.48;-15.05;263.87;312.80;-14.25;86.14;-51.36
2017-12-08 00:38:00;349220690;LESKO;;-3.22;;-17.33;-15.12;258.64;313.06;-14.11;87.23;-56.63
2017-12-08 00:39:00;349220690;LESKO;;-3.22;;-17.41;-15.40;260.95;313.11;-14.19;88.41;-54.17
2017-12-08 00:40:00;349220690;LESKO;;-3.22;;-17.28;-15.74;263.85;313.29;-14.06;91.08;-50.98
2017-12-08 00:41:00;349220690;LESKO;;-3.22;;-16.98;-15.71;258.89;313.43;-13.75;92.55;-55.81
2017-12-08 00:42:00;349220690;LESKO;;-3.22;;-17.04;-15.75;262.17;313.41;-13.82;92.40;-52.53
2017-12-08 00:43:00;349220690;LESKO;;-3.21;;-17.05;-15.40;263.44;313.25;-13.84;90.34;-51.46
2017-12-08 00:44:00;349220690;LESKO;;-3.21;;-16.76;-15.32;263.29;313.25;-13.55;91.42;-51.40
2017-12-08 00:45:00;349220690;LESKO;;-3.18;;-16.97;-15.40;264.47;313.20;-13.79;90.74;-50.30
2017-12-08 00:46:00;349220690;LESKO;;-3.17;;-16.72;-15.25;263.98;313.12;-13.55;91.23;-50.61
