Ident      : Friedrichs V2.41 mod V4.01    
Location   : Jarczew#25121004
Serial No  : 0011009
Sample Rate: 2 
  Slowest  : 2 
  Fastes   : 2 
Store Rate : 60 
Date Time;CMA6-140027-16,77;CMA6#B720U03000;CMA6-140027-13,53;CMA6#B722U03000;CMP11-080562-9,13;CMP11#B721U0300
09.07.2017 23:46:00;-0.03;-2.01;-0.03;-2.19;-0.03;-2.91
09.07.2017 23:47:00;-0.04;-2.12;-0.03;-2.22;-0.03;-3.00
09.07.2017 23:48:00;-0.04;-2.28;-0.03;-2.32;-0.03;-3.01
09.07.2017 23:49:00;-0.04;-2.35;-0.03;-2.34;-0.03;-2.97
09.07.2017 23:50:00;-0.04;-2.37;-0.03;-2.35;-0.03;-2.91
09.07.2017 23:51:00;-0.04;-2.47;-0.03;-2.50;-0.03;-2.81
09.07.2017 23:52:00;-0.04;-2.45;-0.03;-2.52;-0.02;-2.71
09.07.2017 23:53:00;-0.04;-2.37;-0.03;-2.49;-0.02;-2.62
09.07.2017 23:54:00;-0.04;-2.33;-0.03;-2.47;-0.02;-2.52
09.07.2017 23:55:00;-0.04;-2.24;-0.03;-2.40;-0.02;-2.45
09.07.2017 23:56:00;-0.04;-2.26;-0.03;-2.42;-0.02;-2.38
09.07.2017 23:57:00;-0.04;-2.09;-0.03;-2.24;-0.02;-2.34
09.07.2017 23:58:00;-0.03;-1.88;-0.03;-2.05;-0.02;-2.33
09.07.2017 23:59:00;-0.03;-1.82;-0.03;-2.03;-0.02;-2.28
10.07.2017 00:00:00;-0.03;-1.91;-0.03;-2.10;-0.02;-2.26
10.07.2017 00:01:00;-0.03;-2.01;-0.03;-2.09;-0.02;-2.25
10.07.2017 00:02:00;-0.04;-2.13;-0.03;-2.14;-0.02;-2.25
10.07.2017 00:03:00;-0.04;-2.18;-0.03;-2.16;-0.02;-2.28
10.07.2017 00:04:00;-0.04;-2.13;-0.03;-2.14;-0.02;-2.36
10.07.2017 00:05:00;-0.03;-1.98;-0.03;-2.00;-0.02;-2.42
10.07.2017 00:06:00;-0.03;-1.84;-0.03;-1.89;-0.02;-2.46
10.07.2017 00:07:00;-0.03;-1.81;-0.03;-1.88;-0.02;-2.54
10.07.2017 00:08:00;-0.03;-1.82;-0.03;-1.89;-0.02;-2.65
10.07.2017 00:09:00;-0.03;-1.82;-0.03;-1.88;-0.02;-2.68
10.07.2017 00:10:00;-0.03;-1.90;-0.03;-1.98;-0.02;-2.69
10.07.2017 00:11:00;-0.03;-2.00;-0.03;-2.08;-0.02;-2.64
10.07.2017 00:12:00;-0.03;-2.08;-0.03;-2.10;-0.02;-2.61
10.07.2017 00:13:00;-0.03;-2.06;-0.03;-2.01;-0.02;-2.73
10.07.2017 00:14:00;-0.04;-2.24;-0.03;-2.17;-0.02;-2.74
10.07.2017 00:15:00;-0.04;-2.45;-0.03;-2.40;-0.02;-2.72
10.07.2017 00:16:00;-0.04;-2.44;-0.03;-2.45;-0.02;-2.70
10.07.2017 00:17:00;-0.04;-2.42;-0.03;-2.49;-0.02;-2.67
10.07.2017 00:18:00;-0.04;-2.39;-0.03;-2.46;-0.02;-2.70
10.07.2017 00:19:00;-0.04;-2.23;-0.03;-2.27;-0.02;-2.73
10.07.2017 00:20:00;-0.04;-2.16;-0.03;-2.16;-0.03;-2.74
10.07.2017 00:21:00;-0.04;-2.19;-0.03;-2.16;-0.02;-2.71
10.07.2017 00:22:00;-0.04;-2.23;-0.03;-2.17;-0.02;-2.68
10.07.2017 00:23:00;-0.04;-2.22;-0.03;-2.12;-0.02;-2.62
10.07.2017 00:24:00;-0.04;-2.26;-0.03;-2.16;-0.02;-2.59
10.07.2017 00:25:00;-0.04;-2.24;-0.03;-2.14;-0.02;-2.54
10.07.2017 00:26:00;-0.04;-2.21;-0.03;-2.16;-0.02;-2.51
10.07.2017 00:27:00;-0.04;-2.24;-0.03;-2.25;-0.02;-2.50
10.07.2017 00:28:00;-0.04;-2.24;-0.03;-2.26;-0.02;-2.50
10.07.2017 00:29:00;-0.04;-2.18;-0.03;-2.22;-0.02;-2.51
10.07.2017 00:30:00;-0.04;-2.18;-0.03;-2.25;-0.02;-2.57
10.07.2017 00:31:00;-0.04;-2.30;-0.03;-2.38;-0.02;-2.59
10.07.2017 00:32:00;-0.04;-2.39;-0.03;-2.51;-0.02;-2.60
10.07.2017 00:33:00;-0.04;-2.39;-0.03;-2.57;-0.02;-2.60
10.07.2017 00:34:00;-0.04;-2.32;-0.03;-2.55;-0.02;-2.59
10.07.2017 00:35:00;-0.04;-2.20;-0.03;-2.47;-0.02;-2.59
10.07.2017 00:36:00;-0.04;-2.17;-0.03;-2.46;-0.02;-2.59
10.07.2017 00:37:00;-0.04;-2.15;-0.03;-2.43;-0.02;-2.58
10.07.2017 00:38:00;-0.04;-2.09;-0.03;-2.34;-0.02;-2.60
10.07.2017 00:39:00;-0.03;-2.02;-0.03;-2.25;-0.02;-2.62
10.07.2017 00:40:00;-0.03;-2.00;-0.03;-2.19;-0.02;-2.64
10.07.2017 00:41:00;-0.03;-1.99;-0.03;-2.16;-0.02;-2.64
10.07.2017 00:42:00;-0.03;-2.04;-0.03;-2.22;-0.02;-2.59
10.07.2017 00:43:00;-0.04;-2.12;-0.03;-2.30;-0.02;-2.59
10.07.2017 00:44:00;-0.04;-2.11;-0.03;-2.27;-0.02;-2.56
10.07.2017 00:45:00;-0.04;-2.09;-0.03;-2.26;-0.02;-2.51
10.07.2017 00:46:00;-0.04;-2.13;-0.03;-2.32;-0.02;-2.52
10.07.2017 00:47:00;-0.04;-2.09;-0.03;-2.30;-0.02;-2.51
10.07.2017 00:48:00;-0.03;-2.08;-0.03;-2.33;-0.02;-2.45
10.07.2017 00:49:00;-0.03;-2.07;-0.03;-2.33;-0.02;-2.43
10.07.2017 00:50:00;-0.03;-1.98;-0.03;-2.27;-0.02;-2.44
10.07.2017 00:51:00;-0.03;-1.96;-0.03;-2.30;-0.02;-2.43
10.07.2017 00:52:00;-0.03;-1.91;-0.03;-2.26;-0.02;-2.43
10.07.2017 00:53:00;-0.03;-1.92;-0.03;-2.27;-0.02;-2.42
10.07.2017 00:54:00;-0.03;-2.01;-0.03;-2.35;-0.02;-2.38
10.07.2017 00:55:00;-0.03;-2.04;-0.03;-2.37;-0.02;-2.32
10.07.2017 00:56:00;-0.03;-1.99;-0.03;-2.33;-0.02;-2.28
10.07.2017 00:57:00;-0.03;-1.99;-0.03;-2.38;-0.02;-2.23
10.07.2017 00:58:00;-0.03;-2.02;-0.03;-2.41;-0.02;-2.17
10.07.2017 00:59:00;-0.03;-2.01;-0.03;-2.41;-0.02;-2.14
10.07.2017 01:00:00;-0.03;-1.98;-0.03;-2.37;-0.02;-2.17
10.07.2017 01:01:00;-0.03;-1.94;-0.03;-2.30;-0.02;-2.17
10.07.2017 01:02:00;-0.03;-1.88;-0.03;-2.22;-0.02;-2.20
10.07.2017 01:03:00;-0.03;-1.87;-0.03;-2.24;-0.02;-2.26
10.07.2017 01:04:00;-0.03;-1.95;-0.03;-2.34;-0.02;-2.34
10.07.2017 01:05:00;-0.03;-2.02;-0.03;-2.41;-0.02;-2.36
10.07.2017 01:06:00;-0.04;-2.10;-0.03;-2.50;-0.02;-2.40
10.07.2017 01:07:00;-0.04;-2.14;-0.03;-2.56;-0.02;-2.36
10.07.2017 01:08:00;-0.04;-2.15;-0.03;-2.56;-0.02;-2.33
10.07.2017 01:09:00;-0.04;-2.09;-0.03;-2.50;-0.02;-2.34
10.07.2017 01:10:00;-0.03;-1.91;-0.03;-2.34;-0.02;-2.36
10.07.2017 01:11:00;-0.03;-1.82;-0.03;-2.29;-0.02;-2.43
10.07.2017 01:12:00;-0.03;-1.89;-0.03;-2.41;-0.02;-2.43
10.07.2017 01:13:00;-0.03;-1.96;-0.03;-2.46;-0.02;-2.42
10.07.2017 01:14:00;-0.03;-1.96;-0.03;-2.44;-0.02;-2.42
10.07.2017 01:15:00;-0.03;-1.94;-0.03;-2.39;-0.02;-2.38
10.07.2017 01:16:00;-0.03;-1.94;-0.03;-2.36;-0.02;-2.35
10.07.2017 01:17:00;-0.03;-1.96;-0.03;-2.37;-0.02;-2.31
10.07.2017 01:18:00;-0.03;-1.96;-0.03;-2.32;-0.02;-2.26
10.07.2017 01:19:00;-0.03;-1.96;-0.03;-2.30;-0.02;-2.27
10.07.2017 01:20:00;-0.03;-1.91;-0.03;-2.23;-0.02;-2.26
10.07.2017 01:21:00;-0.03;-1.86;-0.03;-2.20;-0.02;-2.24
10.07.2017 01:22:00;-0.03;-1.86;-0.03;-2.22;-0.02;-2.23
10.07.2017 01:23:00;-0.03;-1.83;-0.03;-2.22;-0.02;-2.22
10.07.2017 01:24:00;-0.03;-1.89;-0.03;-2.36;-0.02;-2.18
10.07.2017 01:25:00;-0.03;-2.04;-0.03;-2.54;-0.02;-2.11
10.07.2017 01:26:00;-0.03;-2.08;-0.04;-2.61;-0.02;-2.07
10.07.2017 01:27:00;-0.03;-2.02;-0.04;-2.60;-0.02;-2.05
10.07.2017 01:28:00;-0.03;-1.97;-0.03;-2.57;-0.02;-2.00
10.07.2017 01:29:00;-0.03;-1.94;-0.03;-2.54;-0.02;-2.00
10.07.2017 01:30:00;-0.03;-1.90;-0.03;-2.46;-0.02;-2.01
10.07.2017 01:31:00;-0.03;-1.96;-0.03;-2.52;-0.02;-2.07
10.07.2017 01:32:00;-0.03;-1.92;-0.03;-2.49;-0.02;-2.21
10.07.2017 01:33:00;-0.03;-1.80;-0.03;-2.42;-0.02;-2.29
10.07.2017 01:34:00;-0.03;-1.81;-0.03;-2.46;-0.02;-2.33
10.07.2017 01:35:00;-0.03;-1.82;-0.03;-2.46;-0.02;-2.36
10.07.2017 01:36:00;-0.03;-1.84;-0.03;-2.44;-0.02;-2.43
10.07.2017 01:37:00;-0.03;-1.90;-0.03;-2.44;-0.02;-2.47
10.07.2017 01:38:00;-0.03;-2.01;-0.03;-2.50;-0.02;-2.50
10.07.2017 01:39:00;-0.03;-2.07;-0.03;-2.53;-0.02;-2.51
10.07.2017 01:40:00;-0.03;-2.07;-0.03;-2.50;-0.02;-2.49
10.07.2017 01:41:00;-0.04;-2.09;-0.03;-2.50;-0.02;-2.47
10.07.2017 01:42:00;-0.03;-2.04;-0.03;-2.46;-0.02;-2.46
10.07.2017 01:43:00;-0.03;-1.97;-0.03;-2.40;-0.02;-2.43
10.07.2017 01:44:00;-0.03;-1.99;-0.03;-2.40;-0.02;-2.36
10.07.2017 01:45:00;-0.03;-1.97;-0.03;-2.36;-0.02;-2.34
10.07.2017 01:46:00;-0.03;-1.93;-0.03;-2.31;-0.02;-2.35
10.07.2017 01:47:00;-0.03;-1.93;-0.03;-2.36;-0.02;-2.38
10.07.2017 01:48:00;-0.03;-1.99;-0.03;-2.46;-0.02;-2.38
10.07.2017 01:49:00;-0.03;-1.97;-0.03;-2.50;-0.02;-2.34
10.07.2017 01:50:00;-0.03;-2.00;-0.03;-2.57;-0.02;-2.35
10.07.2017 01:51:00;-0.03;-1.95;-0.03;-2.56;-0.02;-2.34
10.07.2017 01:52:00;-0.03;-1.91;-0.03;-2.55;-0.02;-2.35
10.07.2017 01:53:00;-0.03;-1.83;-0.03;-2.47;-0.02;-2.45
10.07.2017 01:54:00;-0.03;-1.78;-0.03;-2.44;-0.02;-2.46
10.07.2017 01:55:00;-0.03;-1.88;-0.03;-2.54;-0.02;-2.44
10.07.2017 01:56:00;-0.03;-1.93;-0.03;-2.56;-0.02;-2.39
10.07.2017 01:57:00;-0.03;-1.96;-0.04;-2.62;-0.02;-2.35
10.07.2017 01:58:00;-0.03;-1.95;-0.04;-2.66;-0.02;-2.34
10.07.2017 01:59:00;-0.03;-1.86;-0.04;-2.61;-0.02;-2.39
10.07.2017 02:00:00;-0.03;-1.82;-0.04;-2.62;-0.02;-2.45
10.07.2017 02:01:00;-0.03;-1.85;-0.04;-2.65;-0.02;-2.43
10.07.2017 02:02:00;-0.03;-1.93;-0.04;-2.76;-0.02;-2.43
10.07.2017 02:03:00;-0.03;-1.90;-0.04;-2.69;-0.02;-2.44
10.07.2017 02:04:00;-0.03;-1.87;-0.04;-2.67;-0.02;-2.43
10.07.2017 02:05:00;-0.03;-1.82;-0.03;-2.57;-0.02;-2.46
10.07.2017 02:06:00;-0.03;-1.86;-0.03;-2.53;-0.02;-2.57
10.07.2017 02:07:00;-0.03;-1.97;-0.03;-2.58;-0.02;-2.60
10.07.2017 02:08:00;-0.03;-2.07;-0.04;-2.66;-0.02;-2.59
10.07.2017 02:09:00;-0.04;-2.20;-0.04;-2.76;-0.02;-2.58
10.07.2017 02:10:00;-0.04;-2.29;-0.04;-2.78;-0.02;-2.49
10.07.2017 02:11:00;-0.04;-2.31;-0.04;-2.76;-0.02;-2.41
10.07.2017 02:12:00;-0.04;-2.28;-0.04;-2.79;-0.02;-2.34
10.07.2017 02:13:00;-0.04;-2.26;-0.04;-2.84;-0.02;-2.31
10.07.2017 02:14:00;-0.03;-2.03;-0.04;-2.65;-0.02;-2.32
10.07.2017 02:15:00;-0.03;-1.86;-0.03;-2.56;-0.02;-2.34
10.07.2017 02:16:00;-0.03;-1.83;-0.03;-2.55;-0.02;-2.35
10.07.2017 02:17:00;-0.03;-1.84;-0.03;-2.55;-0.02;-2.39
10.07.2017 02:18:00;-0.03;-1.89;-0.03;-2.57;-0.02;-2.40
10.07.2017 02:19:00;-0.03;-2.03;-0.04;-2.68;-0.02;-2.35
10.07.2017 02:20:00;-0.04;-2.23;-0.04;-2.87;-0.02;-2.32
10.07.2017 02:21:00;-0.04;-2.13;-0.04;-2.75;-0.02;-2.27
10.07.2017 02:22:00;-0.03;-2.03;-0.04;-2.67;-0.02;-2.26
10.07.2017 02:23:00;-0.03;-1.99;-0.04;-2.64;-0.02;-2.21
10.07.2017 02:24:00;-0.04;-2.10;-0.04;-2.80;-0.02;-2.10
10.07.2017 02:25:00;-0.04;-2.18;-0.04;-2.90;-0.02;-2.02
10.07.2017 02:26:00;-0.04;-2.15;-0.04;-2.92;-0.02;-2.01
10.07.2017 02:27:00;-0.03;-2.05;-0.04;-2.86;-0.02;-2.07
10.07.2017 02:28:00;-0.03;-1.92;-0.04;-2.75;-0.02;-2.14
10.07.2017 02:29:00;-0.03;-1.79;-0.04;-2.65;-0.02;-2.22
10.07.2017 02:30:00;-0.03;-1.79;-0.04;-2.71;-0.02;-2.25
10.07.2017 02:31:00;-0.03;-1.87;-0.04;-2.78;-0.02;-2.27
10.07.2017 02:32:00;-0.03;-1.78;-0.04;-2.67;-0.02;-2.32
10.07.2017 02:33:00;-0.03;-1.77;-0.04;-2.66;-0.02;-2.34
10.07.2017 02:34:00;-0.03;-1.87;-0.04;-2.75;-0.02;-2.37
10.07.2017 02:35:00;-0.03;-1.98;-0.04;-2.83;-0.02;-2.35
10.07.2017 02:36:00;-0.03;-2.00;-0.04;-2.82;-0.02;-2.34
10.07.2017 02:37:00;-0.03;-1.78;-0.04;-2.60;-0.02;-2.40
10.07.2017 02:38:00;-0.03;-1.66;-0.03;-2.51;-0.02;-2.49
10.07.2017 02:39:00;-0.03;-1.72;-0.03;-2.56;-0.02;-2.52
10.07.2017 02:40:00;-0.03;-1.85;-0.04;-2.61;-0.02;-2.59
10.07.2017 02:41:00;-0.03;-1.95;-0.04;-2.65;-0.02;-2.61
10.07.2017 02:42:00;-0.03;-2.08;-0.04;-2.76;-0.02;-2.57
10.07.2017 02:43:00;-0.04;-2.18;-0.04;-2.85;-0.02;-2.50
10.07.2017 02:44:00;-0.04;-2.21;-0.04;-2.90;-0.02;-2.42
10.07.2017 02:45:00;-0.04;-2.23;-0.04;-2.95;-0.02;-2.33
10.07.2017 02:46:00;-0.04;-2.13;-0.04;-2.90;-0.02;-2.30
10.07.2017 02:47:00;-0.03;-1.99;-0.04;-2.80;-0.02;-2.29
10.07.2017 02:48:00;-0.03;-1.87;-0.04;-2.71;-0.02;-2.32
10.07.2017 02:49:00;-0.03;-1.82;-0.04;-2.65;-0.02;-2.32
10.07.2017 02:50:00;-0.03;-1.77;-0.04;-2.60;-0.02;-2.34
10.07.2017 02:51:00;-0.03;-1.83;-0.04;-2.61;-0.02;-2.34
10.07.2017 02:52:00;-0.03;-1.88;-0.04;-2.66;-0.02;-2.34
10.07.2017 02:53:00;-0.03;-1.96;-0.04;-2.76;-0.02;-2.27
10.07.2017 02:54:00;-0.03;-2.03;-0.04;-2.83;-0.02;-2.19
10.07.2017 02:55:00;-0.03;-1.92;-0.04;-2.74;-0.02;-2.13
10.07.2017 02:56:00;-0.03;-1.96;-0.04;-2.83;-0.02;-2.07
10.07.2017 02:57:00;-0.03;-1.92;-0.04;-2.81;-0.02;-2.09
10.07.2017 02:58:00;-0.03;-1.93;-0.04;-2.81;-0.02;-2.08
10.07.2017 02:59:00;-0.03;-1.81;-0.04;-2.67;-0.02;-2.14
10.07.2017 03:00:00;-0.03;-1.79;-0.04;-2.66;-0.02;-2.15
10.07.2017 03:01:00;-0.03;-1.91;-0.04;-2.78;-0.02;-2.12
10.07.2017 03:02:00;-0.03;-1.97;-0.04;-2.86;-0.02;-2.10
10.07.2017 03:03:00;-0.03;-1.96;-0.04;-2.89;-0.02;-2.00
10.07.2017 03:04:00;-0.03;-1.96;-0.04;-2.92;-0.02;-1.92
10.07.2017 03:05:00;-0.03;-1.74;-0.04;-2.70;-0.02;-1.91
10.07.2017 03:06:00;-0.03;-1.69;-0.04;-2.65;-0.02;-1.94
10.07.2017 03:07:00;-0.03;-1.71;-0.04;-2.64;-0.02;-1.95
10.07.2017 03:08:00;-0.03;-1.86;-0.04;-2.76;-0.02;-2.00
10.07.2017 03:09:00;-0.03;-1.97;-0.04;-2.84;-0.02;-2.02
10.07.2017 03:10:00;-0.03;-1.87;-0.04;-2.70;-0.02;-2.10
10.07.2017 03:11:00;-0.03;-1.89;-0.04;-2.78;-0.02;-2.15
10.07.2017 03:12:00;-0.03;-1.81;-0.04;-2.72;-0.02;-2.23
10.07.2017 03:13:00;-0.03;-1.75;-0.04;-2.72;-0.02;-2.24
10.07.2017 03:14:00;-0.03;-1.68;-0.04;-2.68;-0.02;-2.25
10.07.2017 03:15:00;-0.03;-1.57;-0.04;-2.60;-0.02;-2.27
10.07.2017 03:16:00;-0.03;-1.65;-0.04;-2.68;-0.02;-2.33
10.07.2017 03:17:00;-0.03;-1.75;-0.04;-2.78;-0.02;-2.33
10.07.2017 03:18:00;-0.03;-1.82;-0.04;-2.82;-0.02;-2.29
10.07.2017 03:19:00;-0.03;-1.82;-0.04;-2.81;-0.02;-2.25
10.07.2017 03:20:00;-0.03;-1.73;-0.04;-2.71;-0.02;-2.18
10.07.2017 03:21:00;-0.03;-1.70;-0.04;-2.71;-0.02;-2.10
10.07.2017 03:22:00;-0.03;-1.61;-0.04;-2.65;-0.02;-2.09
10.07.2017 03:23:00;-0.03;-1.58;-0.04;-2.67;-0.02;-2.10
10.07.2017 03:24:00;-0.03;-1.50;-0.04;-2.64;-0.02;-2.07
10.07.2017 03:25:00;-0.03;-1.74;-0.04;-2.91;-0.02;-1.90
10.07.2017 03:26:00;-0.03;-1.72;-0.04;-2.86;-0.02;-1.83
10.07.2017 03:27:00;-0.03;-1.53;-0.04;-2.67;-0.02;-1.76
10.07.2017 03:28:00;-0.02;-1.36;-0.03;-2.52;-0.02;-1.72
10.07.2017 03:29:00;-0.02;-1.20;-0.03;-2.40;-0.02;-1.69
10.07.2017 03:30:00;-0.02;-1.15;-0.03;-2.36;-0.02;-1.67
10.07.2017 03:31:00;-0.02;-1.21;-0.03;-2.42;-0.02;-1.66
10.07.2017 03:32:00;-0.02;-1.24;-0.03;-2.50;-0.01;-1.63
10.07.2017 03:33:00;-0.02;-1.21;-0.03;-2.50;-0.01;-1.59
10.07.2017 03:34:00;-0.02;-1.12;-0.03;-2.45;-0.01;-1.51
10.07.2017 03:35:00;-0.02;-0.98;-0.03;-2.37;-0.01;-1.50
10.07.2017 03:36:00;-0.01;-0.86;-0.03;-2.31;-0.01;-1.40
10.07.2017 03:37:00;-0.01;-0.83;-0.03;-2.36;-0.01;-1.27
10.07.2017 03:38:00;-0.01;-0.76;-0.03;-2.37;-0.01;-1.09
10.07.2017 03:39:00;-0.01;-0.51;-0.03;-2.22;-0.01;-0.96
10.07.2017 03:40:00;-0.00;-0.17;-0.03;-2.02;-0.01;-0.82
10.07.2017 03:41:00;0.00;0.04;-0.03;-1.94;-0.01;-0.71
10.07.2017 03:42:00;0.00;0.16;-0.03;-1.93;-0.01;-0.59
10.07.2017 03:43:00;0.00;0.30;-0.03;-1.94;-0.00;-0.47
10.07.2017 03:44:00;0.01;0.44;-0.03;-1.94;-0.00;-0.31
10.07.2017 03:45:00;0.01;0.58;-0.03;-1.93;-0.00;-0.10
10.07.2017 03:46:00;0.01;0.74;-0.03;-1.93;0.00;0.10
10.07.2017 03:47:00;0.02;0.93;-0.03;-1.94;0.00;0.30
10.07.2017 03:48:00;0.02;1.13;-0.03;-1.99;0.01;0.60
10.07.2017 03:49:00;0.02;1.38;-0.03;-2.04;0.01;0.92
10.07.2017 03:50:00;0.03;1.74;-0.03;-1.96;0.01;1.25
10.07.2017 03:51:00;0.03;2.06;-0.03;-1.99;0.01;1.64
10.07.2017 03:52:00;0.04;2.61;-0.02;-1.75;0.02;2.01
10.07.2017 03:53:00;0.05;3.16;-0.02;-1.51;0.02;2.29
10.07.2017 03:54:00;0.06;3.59;-0.02;-1.37;0.02;2.51
10.07.2017 03:55:00;0.06;3.83;-0.02;-1.37;0.02;2.72
10.07.2017 03:56:00;0.07;4.04;-0.02;-1.36;0.03;2.95
10.07.2017 03:57:00;0.07;4.33;-0.02;-1.27;0.03;3.22
10.07.2017 03:58:00;0.08;4.68;-0.02;-1.17;0.03;3.48
10.07.2017 03:59:00;0.08;5.01;-0.01;-1.08;0.03;3.77
10.07.2017 04:00:00;0.09;5.33;-0.01;-1.02;0.04;4.11
10.07.2017 04:01:00;0.09;5.65;-0.01;-0.98;0.04;4.48
10.07.2017 04:02:00;0.10;6.01;-0.01;-0.94;0.04;4.89
10.07.2017 04:03:00;0.11;6.43;-0.01;-0.87;0.05;5.30
10.07.2017 04:04:00;0.12;6.94;-0.01;-0.75;0.05;5.74
10.07.2017 04:05:00;0.13;7.50;-0.01;-0.61;0.06;6.22
10.07.2017 04:06:00;0.14;8.09;-0.01;-0.45;0.06;6.71
10.07.2017 04:07:00;0.14;8.60;-0.00;-0.35;0.07;7.23
10.07.2017 04:08:00;0.15;9.11;-0.00;-0.28;0.07;7.73
10.07.2017 04:09:00;0.16;9.70;-0.00;-0.14;0.08;8.25
10.07.2017 04:10:00;0.17;10.30;-0.00;-0.01;0.08;8.73
10.07.2017 04:11:00;0.18;10.96;0.00;0.17;0.08;9.28
10.07.2017 04:12:00;0.20;11.66;0.01;0.37;0.09;9.83
10.07.2017 04:13:00;0.21;12.27;0.01;0.49;0.09;10.37
10.07.2017 04:14:00;0.21;12.80;0.01;0.52;0.10;10.94
10.07.2017 04:15:00;0.22;13.38;0.01;0.64;0.11;11.56
10.07.2017 04:16:00;0.23;13.98;0.01;0.76;0.11;12.15
10.07.2017 04:17:00;0.25;14.62;0.01;0.88;0.12;12.73
10.07.2017 04:18:00;0.25;15.17;0.01;0.90;0.12;13.29
10.07.2017 04:19:00;0.26;15.71;0.01;0.95;0.13;13.70
10.07.2017 04:20:00;0.27;16.27;0.01;1.02;0.13;14.11
10.07.2017 04:21:00;0.28;16.79;0.01;1.11;0.13;14.49
10.07.2017 04:22:00;0.29;17.34;0.02;1.22;0.14;14.83
10.07.2017 04:23:00;0.31;18.31;0.02;1.38;0.14;15.33
10.07.2017 04:24:00;0.35;20.79;0.02;1.51;0.15;16.43
10.07.2017 04:25:00;0.41;24.50;0.02;1.80;0.17;18.10
10.07.2017 04:26:00;0.44;26.30;0.03;2.14;0.18;19.20
10.07.2017 04:27:00;0.42;25.31;0.03;2.24;0.18;19.40
10.07.2017 04:28:00;0.40;23.78;0.03;2.11;0.18;19.34
10.07.2017 04:29:00;0.38;22.81;0.03;2.01;0.18;19.49
10.07.2017 04:30:00;0.43;25.59;0.04;2.74;0.19;21.04
10.07.2017 04:31:00;0.48;28.80;0.05;3.59;0.21;22.55
10.07.2017 04:32:00;0.50;29.78;0.05;3.80;0.21;23.05
10.07.2017 04:33:00;0.49;29.12;0.05;3.60;0.21;22.99
10.07.2017 04:34:00;0.50;29.84;0.05;3.83;0.22;23.60
10.07.2017 04:35:00;0.53;31.75;0.06;4.37;0.23;24.94
10.07.2017 04:36:00;0.57;34.00;0.07;4.99;0.24;26.45
10.07.2017 04:37:00;0.59;35.41;0.07;5.34;0.25;27.57
10.07.2017 04:38:00;0.60;35.59;0.07;5.25;0.26;28.04
10.07.2017 04:39:00;0.60;36.06;0.07;5.31;0.26;28.57
10.07.2017 04:40:00;0.64;37.89;0.08;5.90;0.27;29.78
10.07.2017 04:41:00;0.68;40.65;0.09;6.78;0.29;31.67
10.07.2017 04:42:00;0.73;43.55;0.10;7.53;0.31;34.05
10.07.2017 04:43:00;0.75;44.88;0.10;7.64;0.33;35.88
10.07.2017 04:44:00;0.72;42.80;0.09;6.48;0.33;36.10
10.07.2017 04:45:00;0.69;41.31;0.08;5.89;0.33;35.73
10.07.2017 04:46:00;0.68;40.80;0.08;5.88;0.32;34.85
10.07.2017 04:47:00;0.68;40.66;0.08;5.99;0.31;33.96
10.07.2017 04:48:00;0.70;41.55;0.09;6.28;0.31;34.13
10.07.2017 04:49:00;0.73;43.42;0.09;6.78;0.32;35.20
10.07.2017 04:50:00;0.71;42.41;0.08;6.13;0.32;35.44
10.07.2017 04:51:00;0.70;41.67;0.08;5.78;0.32;35.31
10.07.2017 04:52:00;0.67;40.22;0.07;5.32;0.31;34.34
10.07.2017 04:53:00;0.65;38.50;0.07;4.84;0.30;32.76
10.07.2017 04:54:00;0.60;35.97;0.06;4.09;0.28;30.53
10.07.2017 04:55:00;0.56;33.18;0.04;3.22;0.26;28.35
10.07.2017 04:56:00;0.53;31.89;0.04;2.86;0.25;27.29
10.07.2017 04:57:00;0.54;31.94;0.04;2.82;0.25;27.45
10.07.2017 04:58:00;0.56;33.18;0.04;3.12;0.26;28.69
10.07.2017 04:59:00;0.59;35.27;0.05;3.60;0.28;30.69
10.07.2017 05:00:00;0.63;37.76;0.06;4.17;0.30;32.97
10.07.2017 05:01:00;0.67;40.01;0.06;4.66;0.32;35.16
10.07.2017 05:02:00;0.70;41.67;0.07;5.01;0.34;36.71
10.07.2017 05:03:00;0.74;43.89;0.08;5.83;0.35;37.97
10.07.2017 05:04:00;0.75;44.97;0.08;5.96;0.36;38.91
10.07.2017 05:05:00;0.77;45.67;0.08;5.83;0.37;40.08
10.07.2017 05:06:00;0.80;47.74;0.09;6.30;0.38;41.83
10.07.2017 05:07:00;0.84;50.08;0.09;6.79;0.40;43.86
10.07.2017 05:08:00;0.87;52.11;0.10;7.27;0.42;45.65
10.07.2017 05:09:00;0.89;53.20;0.10;7.43;0.43;46.67
10.07.2017 05:10:00;0.90;53.54;0.10;7.47;0.43;46.97
10.07.2017 05:11:00;0.90;53.52;0.10;7.41;0.43;46.95
10.07.2017 05:12:00;0.90;53.39;0.10;7.31;0.43;46.72
10.07.2017 05:13:00;0.90;53.43;0.10;7.28;0.42;46.44
10.07.2017 05:14:00;0.90;53.74;0.10;7.28;0.42;46.39
10.07.2017 05:15:00;0.92;54.69;0.10;7.44;0.43;46.98
10.07.2017 05:16:00;0.95;56.47;0.11;7.78;0.44;48.21
10.07.2017 05:17:00;0.99;58.85;0.11;8.33;0.46;50.35
10.07.2017 05:18:00;1.03;61.16;0.12;8.86;0.48;52.47
