﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-07-26 06:46:00;349220690;252.65;86.28;/;58.68;347.4;421.49;0.23;193.97;-74.09;119.88;
2016-07-26 06:47:00;349220690;254.92;86.66;/;59.09;347.39;420.31;0.23;195.83;-72.92;122.91;
2016-07-26 06:48:00;349220690;256.86;87.11;/;59.3;347.37;420.09;0.23;197.56;-72.72;124.84;
2016-07-26 06:49:00;349220690;259.58;87.29;/;59.93;347.47;420.72;0.23;199.65;-73.25;126.41;
2016-07-26 06:50:00;349220690;262.98;87.26;/;61.01;347.53;421.78;0.23;201.97;-74.25;127.72;
2016-07-26 06:51:00;349220690;264.8;87.28;/;61.57;347.65;422;0.23;203.23;-74.35;128.88;
2016-07-26 06:52:00;349220690;267.48;87.28;/;62.27;347.64;423.07;0.23;205.21;-75.42;129.79;
2016-07-26 06:53:00;349220690;270.29;87.28;/;62.86;347.57;423.19;0.23;207.43;-75.63;131.8;
2016-07-26 06:54:00;349220690;272.78;87.3;/;63.64;347.59;422.33;0.23;209.14;-74.74;134.39;
2016-07-26 06:55:00;349220690;275.7;87.19;/;64.38;347.79;422.94;0.23;211.32;-75.15;136.18;
2016-07-26 06:56:00;349220690;278.48;87.01;/;65.15;347.7;424;0.23;213.34;-76.3;137.04;
2016-07-26 06:57:00;349220690;281.49;86.96;/;65.7;347.6;423.74;0.23;215.78;-76.15;139.63;
2016-07-26 06:58:00;349220690;284.43;86.81;/;66.48;347.82;424.85;0.23;217.96;-77.03;140.93;
2016-07-26 06:59:00;349220690;286.9;86.74;/;67.24;348.2;425.75;0.23;219.66;-77.55;142.11;
2016-07-26 07:00:00;349220690;289.63;86.74;/;67.75;348.24;425.81;0.23;221.89;-77.57;144.32;
2016-07-26 07:01:00;349220690;292.27;86.74;/;68.39;348.11;425.91;0.23;223.88;-77.79;146.09;
2016-07-26 07:02:00;349220690;294.66;86.93;/;69.16;348.52;425.36;0.23;225.5;-76.84;148.66;
2016-07-26 07:03:00;349220690;296.83;87.01;/;69.45;348.71;426.33;0.23;227.38;-77.62;149.76;
2016-07-26 07:04:00;349220690;299.33;86.97;/;69.96;348.84;427.4;0.23;229.37;-78.56;150.81;
2016-07-26 07:05:00;349220690;302.06;86.79;/;70.79;348.9;427.96;0.23;231.27;-79.06;152.21;
2016-07-26 07:06:00;349220690;304.93;86.74;/;71.47;348.91;428.84;0.23;233.46;-79.93;153.53;
2016-07-26 07:07:00;349220690;307.36;86.73;/;72.1;349.2;428.99;0.23;235.26;-79.79;155.47;
2016-07-26 07:08:00;349220690;309.79;87.15;/;72.26;349.17;427.94;0.23;237.54;-78.77;158.77;
2016-07-26 07:09:00;349220690;312.46;87.4;/;72.97;349.39;428.66;0.23;239.49;-79.27;160.21;
2016-07-26 07:10:00;349220690;315.26;87.55;/;73.62;349.59;429.72;0.23;241.64;-80.13;161.51;
2016-07-26 07:11:00;349220690;317.54;87.51;/;74.19;349.9;430.5;0.23;243.35;-80.6;162.75;
2016-07-26 07:12:00;349220690;319.73;87.84;/;74.24;350.07;430.1;0.23;245.49;-80.04;165.45;
2016-07-26 07:13:00;349220690;322.09;88.33;/;74.67;350.13;430.17;0.23;247.42;-80.05;167.37;
2016-07-26 07:14:00;349220690;325.18;88.36;/;75.72;349.99;431.72;0.23;249.46;-81.73;167.74;
2016-07-26 07:15:00;349220690;328.13;88.62;/;76.51;350.38;432.05;0.23;251.62;-81.68;169.94;
2016-07-26 07:16:00;349220690;330.99;88.62;/;76.99;351.04;432.5;0.23;254;-81.46;172.53;
2016-07-26 07:17:00;349220690;333.47;89;/;77.68;350.82;432.48;0.23;255.79;-81.66;174.13;
2016-07-26 07:18:00;349220690;336;89.54;/;78.24;351.09;433.28;0.23;257.77;-82.2;175.57;
2016-07-26 07:19:00;349220690;338.8;89.83;/;78.96;351.12;433.59;0.23;259.84;-82.47;177.37;
2016-07-26 07:20:00;349220690;341.44;90.11;/;79.47;351.44;433.97;0.23;261.96;-82.53;179.43;
2016-07-26 07:21:00;349220690;343.56;90.5;/;79.8;351.44;434.41;0.23;263.76;-82.97;180.79;
2016-07-26 07:22:00;349220690;346.13;90.54;/;80.6;351.67;435.63;0.23;265.52;-83.96;181.56;
2016-07-26 07:23:00;349220690;348.89;90.6;/;81.25;352.12;436.36;0.23;267.64;-84.25;183.39;
2016-07-26 07:24:00;349220690;351.82;90.5;/;81.47;352.27;436.9;0.23;270.35;-84.63;185.72;
2016-07-26 07:25:00;349220690;354.75;90.68;/;81.96;352.77;437.29;0.23;272.79;-84.52;188.27;
2016-07-26 07:26:00;349220690;356.84;91.19;/;82.53;352.38;436.4;0.23;274.32;-84.02;190.29;
2016-07-26 07:27:00;349220690;359.41;91.34;/;83.4;352.27;437.81;0.23;276.01;-85.54;190.46;
2016-07-26 07:28:00;349220690;362.59;91.47;/;84.22;352.76;438.29;0.23;278.37;-85.53;192.84;
2016-07-26 07:29:00;349220690;365.54;91.64;/;84.88;352.91;438.99;0.23;280.66;-86.08;194.57;
2016-07-26 07:30:00;349220690;368.14;91.75;/;85.51;352.99;438.95;0.23;282.63;-85.96;196.67;
2016-07-26 07:31:00;349220690;371.16;91.85;/;86.21;353.39;439.52;0.23;284.95;-86.12;198.83;
2016-07-26 07:32:00;349220690;374.14;92.22;/;86.34;353.68;439.37;0.23;287.8;-85.69;202.12;
2016-07-26 07:33:00;349220690;376.55;92.72;/;86.47;353.82;438.66;0.23;290.08;-84.84;205.25;
2016-07-26 07:34:00;349220690;379.11;92.95;/;87.04;354.09;439.79;0.23;292.07;-85.7;206.37;
2016-07-26 07:35:00;349220690;381;93.64;/;87.6;353.89;439.8;0.23;293.39;-85.9;207.49;
2016-07-26 07:36:00;349220690;383.42;93.58;/;88.23;354.36;440.64;0.23;295.19;-86.28;208.92;
2016-07-26 07:37:00;349220690;386.13;93.7;/;88.36;354.6;440.71;0.23;297.77;-86.11;211.67;
2016-07-26 07:38:00;349220690;388.42;94.32;/;88.92;354.37;440.49;0.23;299.51;-86.12;213.39;
2016-07-26 07:39:00;349220690;391.23;94.61;/;89.45;354.47;442.1;0.23;301.77;-87.63;214.14;
2016-07-26 07:40:00;349220690;393.8;94.8;/;90.23;354.18;442.01;0.23;303.58;-87.82;215.75;
2016-07-26 07:41:00;349220690;396.72;94.65;/;90.92;354.73;442.76;0.23;305.8;-88.03;217.77;
2016-07-26 07:42:00;349220690;399.96;94.26;/;91.25;355.09;444.11;0.23;308.71;-89.02;219.69;
2016-07-26 07:43:00;349220690;402.82;94.16;/;91.79;355.2;444.76;0.23;311.03;-89.56;221.47;
2016-07-26 07:44:00;349220690;404.61;94;/;92.7;355.19;444.81;0.23;311.91;-89.61;222.3;
2016-07-26 07:45:00;349220690;407.02;94;/;93.3;355.59;445.09;0.23;313.72;-89.49;224.22;
2016-07-26 07:46:00;349220690;409.93;94.19;/;93.62;355.73;445.41;0.23;316.31;-89.68;226.63;
2016-07-26 07:47:00;349220690;412.7;94.8;/;93.64;355.47;445.42;0.23;319.06;-89.94;229.12;
2016-07-26 07:48:00;349220690;414.76;95.07;/;94.02;355.61;445.18;0.23;320.74;-89.57;231.17;
2016-07-26 07:49:00;349220690;417.54;95.36;/;94.44;355.71;445.57;0.23;323.1;-89.86;233.24;
2016-07-26 07:50:00;349220690;420.01;95.7;/;94.88;356.13;446.39;0.23;325.14;-90.26;234.87;
2016-07-26 07:51:00;349220690;422.02;96.21;/;95.19;355.65;446.55;0.23;326.83;-90.9;235.93;
2016-07-26 07:52:00;349220690;424.43;96.44;/;95.92;356.49;447.69;0.23;328.51;-91.2;237.31;
2016-07-26 07:53:00;349220690;427.39;96.76;/;96.39;356.67;447.85;0.23;331;-91.18;239.82;
2016-07-26 07:54:00;349220690;430.42;96.91;/;97.14;357.84;448.83;0.23;333.29;-90.98;242.3;
2016-07-26 07:55:00;349220690;433.63;97.46;/;97.4;357.58;448.86;0.22;336.23;-91.28;244.95;
2016-07-26 07:56:00;349220690;436.27;97.64;/;97.56;357.77;448.86;0.22;338.72;-91.09;247.62;
2016-07-26 07:57:00;349220690;439.04;97.76;/;97.69;357.58;449.05;0.22;341.34;-91.46;249.88;
2016-07-26 07:58:00;349220690;441.08;97.76;/;98.22;357.9;449.29;0.22;342.86;-91.39;251.47;
2016-07-26 07:59:00;349220690;442.34;97.8;/;99.07;357.83;449.73;0.22;343.26;-91.89;251.37;
2016-07-26 08:00:00;349220690;444.87;97.89;/;99.78;358.02;449.95;0.22;345.09;-91.93;253.16;
2016-07-26 08:01:00;349220690;447.5;97.85;/;100.87;358.42;450.85;0.23;346.63;-92.42;254.21;
2016-07-26 08:02:00;349220690;450.04;98.2;/;101.35;358.31;450.3;0.23;348.68;-91.99;256.69;
2016-07-26 08:03:00;349220690;452.88;98.11;/;102.11;358.55;451.74;0.23;350.77;-93.19;257.58;
2016-07-26 08:04:00;349220690;455.52;98.55;/;102.99;358.08;451.34;0.23;352.53;-93.26;259.27;
2016-07-26 08:05:00;349220690;458.74;98.47;/;104.15;358.61;451.86;0.23;354.58;-93.25;261.34;
2016-07-26 08:06:00;349220690;462.4;98.5;/;104.67;358.81;452.6;0.23;357.73;-93.8;263.93;
2016-07-26 08:07:00;349220690;464.4;99.29;/;104.55;358.49;451.52;0.23;359.85;-93.02;266.83;
2016-07-26 08:08:00;349220690;465.88;99.85;/;104.7;358.71;450.88;0.22;361.18;-92.17;269;
2016-07-26 08:09:00;349220690;469.14;99.86;/;105.62;359.58;453.13;0.23;363.52;-93.55;269.98;
2016-07-26 08:10:00;349220690;472.56;99.78;/;105.89;360.02;453.9;0.22;366.67;-93.88;272.79;
2016-07-26 08:11:00;349220690;475.57;100.24;/;105.91;360.35;454.48;0.22;369.65;-94.14;275.52;
2016-07-26 08:12:00;349220690;478;100.99;/;105.85;360.05;454.07;0.22;372.15;-94.03;278.13;
2016-07-26 08:13:00;349220690;479.84;101.45;/;105.9;360.44;454.84;0.22;373.94;-94.4;279.54;
2016-07-26 08:14:00;349220690;481.97;101.65;/;106.43;360.34;454.93;0.22;375.54;-94.58;280.96;
2016-07-26 08:15:00;349220690;484.54;102.29;/;107.02;360.44;455.42;0.22;377.52;-94.98;282.53;
2016-07-26 08:16:00;349220690;487.57;103.2;/;107;360.35;453.46;0.22;380.57;-93.12;287.46;
2016-07-26 08:17:00;349220690;489.42;103.46;/;107.11;360.27;453.18;0.22;382.31;-92.92;289.4;
2016-07-26 08:18:00;349220690;490.32;103.72;/;107.72;360.05;453.59;0.22;382.6;-93.54;289.05;
2016-07-26 08:19:00;349220690;492.35;103.55;/;109.02;360.71;455.61;0.22;383.33;-94.9;288.43;
2016-07-26 08:20:00;349220690;496.34;103.1;/;109.89;361.62;457.37;0.22;386.45;-95.75;290.7;
2016-07-26 08:21:00;349220690;499.98;102.86;/;110.35;361.3;457.28;0.22;389.63;-95.99;293.64;
2016-07-26 08:22:00;349220690;503.06;103.51;/;110.38;360.86;456.14;0.22;392.68;-95.29;297.4;
2016-07-26 08:23:00;349220690;505;103.85;/;110.61;360.98;456.24;0.22;394.39;-95.25;299.14;
2016-07-26 08:24:00;349220690;507.95;104.23;/;110.71;362.04;456.98;0.22;397.24;-94.93;302.31;
2016-07-26 08:25:00;349220690;511.31;104.02;/;111.05;362.54;459.36;0.22;400.25;-96.82;303.43;
2016-07-26 08:26:00;349220690;513.4;104.21;/;112.02;361.91;459.68;0.22;401.38;-97.77;303.61;
2016-07-26 08:27:00;349220690;514.52;104.72;/;111.98;361.93;458.64;0.22;402.54;-96.71;305.83;
2016-07-26 08:28:00;349220690;516.48;104.97;/;112.15;361.86;459.28;0.22;404.33;-97.42;306.91;
2016-07-26 08:29:00;349220690;518.55;105.63;/;112.39;361.82;457.56;0.22;406.16;-95.73;310.43;
2016-07-26 08:30:00;349220690;519.89;105.84;/;112.59;361.78;457.74;0.22;407.29;-95.95;311.34;
2016-07-26 08:31:00;349220690;522.44;105.76;/;113.02;362.66;459.89;0.22;409.42;-97.24;312.18;
2016-07-26 08:32:00;349220690;525.3;105.47;/;113.57;363.06;461.34;0.22;411.73;-98.28;313.45;
2016-07-26 08:33:00;349220690;527.41;105.56;/;114.31;363.54;461.65;0.22;413.1;-98.1;314.99;
2016-07-26 08:34:00;349220690;528.63;106.53;/;113.77;362.61;458.84;0.22;414.87;-96.23;318.64;
2016-07-26 08:35:00;349220690;530.22;107.05;/;114.05;362.57;459.56;0.22;416.17;-97;319.17;
2016-07-26 08:36:00;349220690;532.6;107.71;/;114.72;362.63;458.21;0.22;417.88;-95.58;322.3;
2016-07-26 08:37:00;349220690;535.15;108.32;/;114.66;362.58;458.31;0.21;420.49;-95.73;324.77;
2016-07-26 08:38:00;349220690;538.42;108.64;/;115.35;362.57;458.55;0.21;423.07;-95.99;327.08;
2016-07-26 08:39:00;349220690;541.99;108.26;/;116.8;362.92;460.91;0.22;425.19;-98;327.2;
2016-07-26 08:40:00;349220690;544.79;108.54;/;117.56;362.3;460.53;0.22;427.22;-98.23;328.99;
2016-07-26 08:41:00;349220690;546.73;108.79;/;118;362.44;460.47;0.22;428.73;-98.04;330.69;
2016-07-26 08:42:00;349220690;548.11;109.38;/;118.15;363.25;460.24;0.22;429.96;-96.99;332.97;
2016-07-26 08:43:00;349220690;550.52;109.41;/;118.72;363.27;461.57;0.22;431.79;-98.3;333.5;
2016-07-26 08:44:00;349220690;552.88;109.68;/;118.84;363.04;460.55;0.21;434.04;-97.51;336.53;
2016-07-26 08:45:00;349220690;555.75;109.94;/;119.25;363.67;461.75;0.21;436.5;-98.08;338.41;
2016-07-26 08:46:00;349220690;557.93;109.95;/;119.45;363.16;462.93;0.21;438.48;-99.77;338.71;
2016-07-26 08:47:00;349220690;560.48;109.78;/;120.26;363.78;463.79;0.21;440.22;-100.01;340.21;
2016-07-26 08:48:00;349220690;562.81;110.39;/;120.35;363.7;463.35;0.21;442.45;-99.65;342.8;
2016-07-26 08:49:00;349220690;565.35;110.49;/;121;363.6;463.94;0.21;444.35;-100.34;344.01;
2016-07-26 08:50:00;349220690;566.85;110.72;/;120.42;363.97;463.63;0.21;446.43;-99.65;346.77;
2016-07-26 08:51:00;349220690;570.04;111.25;/;120.53;364.03;463.33;0.21;449.51;-99.29;350.22;
2016-07-26 08:52:00;349220690;573.74;111.19;/;121.52;363.91;464.16;0.21;452.22;-100.26;351.96;
2016-07-26 08:53:00;349220690;575.9;111.13;/;122.32;364.31;464.87;0.21;453.59;-100.55;353.03;
2016-07-26 08:54:00;349220690;577.37;111.76;/;122.74;363.94;463.69;0.21;454.63;-99.75;354.88;
2016-07-26 08:55:00;349220690;580.28;110.91;/;123.63;365.35;466.87;0.21;456.65;-101.51;355.14;
2016-07-26 08:56:00;349220690;582.77;110.55;/;124.44;365.11;467.54;0.21;458.33;-102.43;355.9;
2016-07-26 08:57:00;349220690;583.89;111.28;/;124.58;365.09;465.94;0.21;459.3;-100.85;358.46;
2016-07-26 08:58:00;349220690;584.41;111.71;/;124.15;366.03;466.12;0.21;460.26;-100.09;360.18;
2016-07-26 08:59:00;349220690;586.89;111.69;/;124.74;366.8;469.02;0.21;462.15;-102.23;359.93;
2016-07-26 09:00:00;349220690;588.61;112.05;/;124.84;365.84;467.12;0.21;463.76;-101.28;362.48;
2016-07-26 09:01:00;349220690;590.76;112.42;/;124.87;366;467.32;0.21;465.89;-101.32;364.57;
2016-07-26 09:02:00;349220690;592.54;112.24;/;125.28;365.72;468.11;0.21;467.25;-102.39;364.86;
2016-07-26 09:03:00;349220690;594.35;112.06;/;126.19;366.22;469.07;0.21;468.16;-102.85;365.31;
2016-07-26 09:04:00;349220690;596.46;112.44;/;126.91;366.42;469.67;0.21;469.55;-103.25;366.3;
2016-07-26 09:05:00;349220690;597.94;113.16;/;126.99;366.44;469.13;0.21;470.96;-102.7;368.26;
2016-07-26 09:06:00;349220690;600.36;113.74;/;126.94;366.5;467.1;0.21;473.42;-100.6;372.82;
2016-07-26 09:07:00;349220690;602.57;113.31;/;127.67;366.51;469.81;0.21;474.89;-103.3;371.6;
2016-07-26 09:08:00;349220690;605.47;113.23;/;129.08;367.24;471.72;0.21;476.39;-104.48;371.91;
2016-07-26 09:09:00;349220690;608.09;113.11;/;130.04;367.81;472.97;0.21;478.05;-105.17;372.88;
2016-07-26 09:10:00;349220690;610.39;113.34;/;130.02;368.2;471;0.21;480.37;-102.8;377.57;
2016-07-26 09:11:00;349220690;612.93;113.31;/;130.21;368.59;472.81;0.21;482.71;-104.22;378.49;
2016-07-26 09:12:00;349220690;615.04;113.62;/;130.19;367.77;472.65;0.21;484.85;-104.88;379.96;
2016-07-26 09:13:00;349220690;616.88;113.32;/;130.79;368.39;474.25;0.21;486.09;-105.85;380.24;
2016-07-26 09:14:00;349220690;619.82;113.37;/;131.01;368.59;474.18;0.21;488.8;-105.6;383.21;
2016-07-26 09:15:00;349220690;622.89;113.23;/;131.32;368.64;474.41;0.21;491.57;-105.76;385.8;
2016-07-26 09:16:00;349220690;625.56;113.29;/;131.53;369.33;475.08;0.21;494.03;-105.74;388.28;
2016-07-26 09:17:00;349220690;626.43;114.11;/;130.59;369.35;473.52;0.21;495.84;-104.17;391.67;
2016-07-26 09:18:00;349220690;626.7;115.04;/;130.15;368.79;472.3;0.21;496.55;-103.51;393.04;
2016-07-26 09:19:00;349220690;628.07;115.43;/;131.15;369.12;473.7;0.21;496.92;-104.57;392.34;
2016-07-26 09:20:00;349220690;629.98;115.84;/;132.35;369.53;474.54;0.21;497.63;-105.01;392.62;
2016-07-26 09:21:00;349220690;633.24;116.34;/;132.92;370.2;473.46;0.21;500.32;-103.26;397.06;
2016-07-26 09:22:00;349220690;635.45;116.95;/;132.59;369.82;473.49;0.21;502.86;-103.67;399.19;
2016-07-26 09:23:00;349220690;637.23;117.98;/;132.15;369.23;472.21;0.21;505.08;-102.98;402.1;
2016-07-26 09:24:00;349220690;639.57;117.84;/;132.91;369.49;473.59;0.21;506.66;-104.1;402.56;
2016-07-26 09:25:00;349220690;641.8;117.65;/;133.59;370.3;476.51;0.21;508.2;-106.21;401.99;
2016-07-26 09:26:00;349220690;644.38;118.43;/;134.05;370.22;475.62;0.21;510.34;-105.4;404.93;
2016-07-26 09:27:00;349220690;646.99;118.56;/;134.17;370.21;474.98;0.21;512.82;-104.78;408.05;
2016-07-26 09:28:00;349220690;648.73;118.82;/;134.46;370.89;476.07;0.21;514.28;-105.18;409.1;
2016-07-26 09:29:00;349220690;650.15;119.03;/;134.14;370.81;475.35;0.21;516.01;-104.54;411.47;
2016-07-26 09:30:00;349220690;651.62;118.8;/;134.66;371.92;478.95;0.21;516.97;-107.03;409.94;
2016-07-26 09:31:00;349220690;653.29;119.54;/;134.63;371.52;477.63;0.21;518.66;-106.11;412.55;
2016-07-26 09:32:00;349220690;654.11;120.7;/;134.48;370.84;475.05;0.21;519.63;-104.22;415.41;
2016-07-26 09:33:00;349220690;655.31;121.2;/;134.94;370.98;475.28;0.21;520.37;-104.3;416.07;
2016-07-26 09:34:00;349220690;657.62;121.09;/;136.09;371.22;477.55;0.21;521.53;-106.33;415.2;
2016-07-26 09:35:00;349220690;660.47;120.45;/;137.4;372.08;479.92;0.21;523.06;-107.85;415.22;
2016-07-26 09:36:00;349220690;663.85;119.63;/;138.17;371.81;480.65;0.21;525.68;-108.85;416.83;
2016-07-26 09:37:00;349220690;665.57;119.53;/;138.5;372.53;481.14;0.21;527.06;-108.61;418.46;
2016-07-26 09:38:00;349220690;667.02;120.5;/;137.87;372.42;479.78;0.21;529.15;-107.35;421.8;
2016-07-26 09:39:00;349220690;667.97;121.3;/;137.38;371.97;477.86;0.21;530.59;-105.89;424.7;
2016-07-26 09:40:00;349220690;669.49;121.45;/;138.07;372.91;480.49;0.21;531.42;-107.58;423.84;
2016-07-26 09:41:00;349220690;673.13;121.76;/;138.35;373.51;482.92;0.21;534.78;-109.41;425.37;
2016-07-26 09:42:00;349220690;675.23;121.61;/;138.87;373.53;483.66;0.21;536.36;-110.13;426.23;
2016-07-26 09:43:00;349220690;677.19;121.81;/;139.85;373.26;483.73;0.21;537.34;-110.47;426.87;
2016-07-26 09:44:00;349220690;679.31;121.95;/;140.4;374.14;483.76;0.21;538.9;-109.62;429.29;
2016-07-26 09:45:00;349220690;680.99;122.83;/;140.15;373.4;482.49;0.21;540.85;-109.08;431.76;
2016-07-26 09:46:00;349220690;681.91;123.84;/;139.47;373.02;480.45;0.2;542.44;-107.43;435.01;
2016-07-26 09:47:00;349220690;683.58;123.5;/;140.62;373.43;482.88;0.21;542.97;-109.45;433.51;
2016-07-26 09:48:00;349220690;685.9;123.44;/;141.28;374.61;484.69;0.21;544.62;-110.08;434.54;
2016-07-26 09:49:00;349220690;688.36;123.66;/;141.72;374.85;485.59;0.21;546.64;-110.74;435.9;
2016-07-26 09:50:00;349220690;690.74;124.33;/;141.88;374.7;485.02;0.21;548.86;-110.31;438.55;
2016-07-26 09:51:00;349220690;692.62;124.74;/;141.75;374.91;486.2;0.2;550.87;-111.3;439.57;
2016-07-26 09:52:00;349220690;693.74;124.53;/;141.57;374.99;485.87;0.2;552.16;-110.88;441.28;
2016-07-26 09:53:00;349220690;694.85;125.19;/;141.22;375.54;484.59;0.2;553.63;-109.04;444.58;
2016-07-26 09:54:00;349220690;695.84;125.92;/;141.19;377.54;484.27;0.2;554.64;-106.73;447.91;
2016-07-26 09:55:00;349220690;697.69;125.75;/;141.73;378.16;485.36;0.2;555.96;-107.2;448.76;
2016-07-26 09:56:00;349220690;699.25;126.49;/;141.8;376.48;484.48;0.2;557.45;-108;449.45;
2016-07-26 09:57:00;349220690;701.11;127.63;/;140.94;375.34;481.7;0.2;560.17;-106.36;453.81;
2016-07-26 09:58:00;349220690;702.45;127.88;/;141.41;374.87;482.29;0.2;561.04;-107.42;453.61;
2016-07-26 09:59:00;349220690;703.73;128.32;/;141.8;375.45;482.14;0.2;561.93;-106.69;455.24;
2016-07-26 10:00:00;349220690;705.62;128.27;/;141.69;376.18;483.28;0.2;563.93;-107.1;456.83;
2016-07-26 10:01:00;349220690;708.34;128.54;/;141.95;376.57;484.65;0.2;566.4;-108.08;458.32;
2016-07-26 10:02:00;349220690;711.43;128.12;/;142.94;377.15;487.38;0.2;568.48;-110.24;458.25;
2016-07-26 10:03:00;349220690;712.87;128.81;/;143.12;376.09;484.78;0.2;569.74;-108.69;461.05;
2016-07-26 10:04:00;349220690;713.89;129.25;/;142.82;376.55;485.08;0.2;571.07;-108.53;462.54;
2016-07-26 10:05:00;349220690;714.32;129.24;/;143.99;376.9;487.23;0.2;570.34;-110.33;460.01;
2016-07-26 10:06:00;349220690;714.9;129.5;/;144.5;377.85;488.24;0.2;570.4;-110.39;460.01;
2016-07-26 10:07:00;349220690;714.55;131.09;/;142.92;376.97;483.95;0.2;571.63;-106.98;464.65;
2016-07-26 10:08:00;349220690;714.61;132.1;/;142.04;377.23;483.21;0.2;572.58;-105.98;466.59;
2016-07-26 10:09:00;349220690;717.85;131.8;/;143.59;378.63;488.16;0.2;574.26;-109.53;464.74;
2016-07-26 10:10:00;349220690;720.32;132.68;/;144.08;378.24;487.36;0.2;576.24;-109.13;467.12;
2016-07-26 10:11:00;349220690;722.24;133.9;/;143.6;378.24;485.98;0.2;578.65;-107.74;470.91;
2016-07-26 10:12:00;349220690;723.95;135.24;/;143.96;377.81;484.61;0.2;579.99;-106.8;473.18;
2016-07-26 10:13:00;349220690;725.31;135.67;/;144.51;378.71;485.49;0.2;580.81;-106.78;474.02;
2016-07-26 10:14:00;349220690;726.51;136.75;/;144.22;378.29;485.27;0.2;582.3;-106.99;475.31;
2016-07-26 10:15:00;349220690;726.49;138.12;/;144.27;378.14;484.53;0.2;582.23;-106.38;475.84;
2016-07-26 10:16:00;349220690;726.2;138.7;/;144.3;378.34;484.75;0.2;581.9;-106.41;475.49;
2016-07-26 10:17:00;349220690;726.38;138.85;/;144.14;378.01;484.6;0.2;582.23;-106.59;475.64;
2016-07-26 10:18:00;349220690;727.36;138.3;/;144.31;378.34;486.6;0.2;583.05;-108.27;474.79;
2016-07-26 10:19:00;349220690;730.57;137.27;/;145.19;378.88;489.28;0.2;585.38;-110.39;474.99;
2016-07-26 10:20:00;349220690;734.91;136.3;/;146.5;379.23;491.32;0.2;588.41;-112.08;476.33;
2016-07-26 10:21:00;349220690;736.86;136.13;/;147.1;378.4;490.67;0.2;589.76;-112.27;477.49;
2016-07-26 10:22:00;349220690;737.4;136.04;/;146.91;378.68;491.71;0.2;590.48;-113.04;477.45;
2016-07-26 10:23:00;349220690;738.66;135.98;/;147.22;378.73;492.5;0.2;591.44;-113.77;477.67;
2016-07-26 10:24:00;349220690;741.16;135.46;/;148.27;379.92;492.9;0.2;592.89;-112.98;479.91;
2016-07-26 10:25:00;349220690;727.15;136.06;/;148.32;379.53;490.38;0.2;578.83;-110.85;467.98;
2016-07-26 10:26:00;349220690;744.95;136.08;/;148.4;380.62;492.56;0.2;596.56;-111.94;484.61;
2016-07-26 10:27:00;349220690;746.53;136.8;/;148.21;380.34;489.69;0.2;598.32;-109.35;488.97;
2016-07-26 10:28:00;349220690;747.23;137.55;/;147.84;379.75;490.16;0.2;599.39;-110.41;488.97;
2016-07-26 10:29:00;349220690;748.65;137.67;/;148.25;380.32;490.74;0.2;600.39;-110.42;489.97;
2016-07-26 10:30:00;349220690;749.09;137.68;/;148.98;379.61;490.4;0.2;600.11;-110.79;489.32;
2016-07-26 10:31:00;349220690;750.94;137.1;/;149.73;380.77;493.15;0.2;601.21;-112.39;488.83;
2016-07-26 10:32:00;349220690;751.75;137.5;/;149.89;381.02;493.2;0.2;601.86;-112.19;489.67;
2016-07-26 10:33:00;349220690;752.68;137.48;/;149.77;380.66;492.86;0.2;602.91;-112.21;490.7;
2016-07-26 10:34:00;349220690;755.35;136.83;/;151.07;380.98;494.42;0.2;604.28;-113.44;490.84;
2016-07-26 10:35:00;349220690;756.42;136.83;/;151.3;381.18;494.12;0.2;605.11;-112.94;492.18;
2016-07-26 10:36:00;349220690;755.92;137.03;/;150.51;381.3;493.4;0.2;605.4;-112.1;493.3;
2016-07-26 10:37:00;349220690;757.89;136.48;/;151.2;381.59;495.61;0.2;606.69;-114.02;492.67;
2016-07-26 10:38:00;349220690;761.07;136.22;/;151.83;381.71;496.43;0.2;609.23;-114.72;494.51;
2016-07-26 10:39:00;349220690;763.7;136.1;/;152.45;382.31;496.99;0.2;611.25;-114.68;496.56;
2016-07-26 10:40:00;349220690;766.24;135.52;/;152.57;381.85;497.2;0.2;613.67;-115.35;498.33;
2016-07-26 10:41:00;349220690;767.01;135.13;/;152.55;381.66;495.85;0.2;614.46;-114.18;500.28;
2016-07-26 10:42:00;349220690;768.85;134.99;/;152.74;382.77;496.46;0.2;616.11;-113.69;502.42;
2016-07-26 10:43:00;349220690;770.54;135.74;/;152.42;382;496.23;0.2;618.12;-114.23;503.89;
2016-07-26 10:44:00;349220690;771.1;136.19;/;152.12;382.53;496.6;0.2;618.98;-114.07;504.91;
2016-07-26 10:45:00;349220690;770.67;136.44;/;151.55;382.53;496.09;0.2;619.12;-113.56;505.56;
2016-07-26 10:46:00;349220690;770.65;135.69;/;151.88;383.21;498.28;0.2;618.77;-115.07;503.7;
2016-07-26 10:47:00;349220690;771.16;135.18;/;152.56;383.15;499.52;0.2;618.61;-116.38;502.23;
2016-07-26 10:48:00;349220690;770.72;135.54;/;151.73;383.11;497.17;0.2;618.99;-114.06;504.93;
2016-07-26 10:49:00;349220690;773.31;135.77;/;151.71;383.56;497.12;0.2;621.6;-113.55;508.05;
