﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-28 15:52:00;349220690;102.5;103.69;0;17.16;347.9;389.9;.17;85.34;-42;43.35;
2016-09-28 15:53:00;349220690;104.16;105.06;0;18.15;347.49;389.85;.17;86.01;-42.35;43.66;
2016-09-28 15:54:00;349220690;106.27;106.17;0;18.63;346.9;390.1;.18;87.64;-43.19;44.45;
2016-09-28 15:55:00;349220690;106.99;106.15;0;18.49;346;390.06;.17;88.5;-44.06;44.44;
2016-09-28 15:56:00;349220690;106.09;105.09;0;18.77;344.93;390.4;.18;87.32;-45.46;41.85;
2016-09-28 15:57:00;349220690;104.41;103.6;0;18.67;343.96;390.47;.18;85.74;-46.51;39.23;
2016-09-28 15:58:00;349220690;102.04;101.48;0;17.98;342.79;390.2;.18;84.06;-47.41;36.65;
2016-09-28 15:59:00;349220690;98.95;98.47;0;17.17;341.82;390.11;.17;81.78;-48.3;33.49;
2016-09-28 16:00:00;349220690;95.25;94.66;0;16.51;341.21;389.97;.17;78.75;-48.76;29.99;
2016-09-28 16:01:00;349220690;91.18;90.52;0;15.07;341.06;389.46;.17;76.11;-48.41;27.7;
2016-09-28 16:02:00;349220690;87.05;86.29;0;14.12;341.31;388.8;.16;72.93;-47.49;25.44;
2016-09-28 16:03:00;349220690;82.8;81.99;0;13.26;341.7;388.44;.16;69.54;-46.73;22.81;
2016-09-28 16:04:00;349220690;77.89;78.09;0;12.31;342.43;388.19;.16;65.57;-45.76;19.81;
2016-09-28 16:05:00;349220690;73.83;75;0;11.07;343.31;387.94;.15;62.76;-44.63;18.13;
2016-09-28 16:06:00;349220690;70.19;72.11;0;10.04;344.33;387.89;.14;60.14;-43.56;16.58;
2016-09-28 16:07:00;349220690;66.74;69.25;0;9.57;345.14;387.82;.14;57.16;-42.68;14.48;
2016-09-28 16:08:00;349220690;63.25;66.4;0;8.95;345.7;387.65;.14;54.3;-41.95;12.35;
2016-09-28 16:09:00;349220690;59.85;63.33;0;8.46;346.12;387.2;.14;51.39;-41.08;10.31;
2016-09-28 16:10:00;349220690;56.49;60.21;0;7.99;346.46;386.95;.14;48.5;-40.49;8.01;
2016-09-28 16:11:00;349220690;53.68;57.4;0;7.6;346.92;386.76;.14;46.08;-39.84;6.24;
2016-09-28 16:12:00;349220690;50.91;55.07;0;7.07;347.46;386.63;.14;43.84;-39.17;4.67;
2016-09-28 16:13:00;349220690;48.66;52.96;0;6.06;348.16;386.44;.12;42.6;-38.28;4.32;
2016-09-28 16:14:00;349220690;46.74;50.99;0;5.49;348.81;386.37;.12;41.25;-37.55;3.69;
2016-09-28 16:15:00;349220690;44.46;48.97;0;4.31;348.96;385.89;.1;40.15;-36.93;3.22;
2016-09-28 16:16:00;349220690;42.29;46.87;0;4.4;349.51;385.81;.1;37.89;-36.3;1.59;
2016-09-28 16:17:00;349220690;39.74;44.7;0;3.53;349.77;385.74;.09;36.22;-35.97;.24;
2016-09-28 16:18:00;349220690;37.63;42.78;0;3.16;350.13;385.36;.08;34.47;-35.23;-.76;
2016-09-28 16:19:00;349220690;36.08;41.23;0;3.07;350.36;385.41;.09;33.01;-35.05;-2.05;
2016-09-28 16:20:00;349220690;34.75;40.06;0;3;350.25;385.11;.09;31.75;-34.86;-3.11;
2016-09-28 16:21:00;349220690;33.26;38.98;0;2.76;350.3;384.77;.08;30.49;-34.47;-3.98;
2016-09-28 16:22:00;349220690;31.89;37.75;0;2.71;350.39;384.65;.08;29.18;-34.26;-5.08;
2016-09-28 16:23:00;349220690;30.53;36.34;0;2.42;350.6;384.9;.08;28.11;-34.3;-6.19;
2016-09-28 16:24:00;349220690;29.59;35.33;0;1.86;350.35;384.47;.06;27.74;-34.13;-6.39;
2016-09-28 16:25:00;349220690;29.29;34.91;0;1.75;350.26;384.63;.06;27.54;-34.37;-6.83;
2016-09-28 16:26:00;349220690;29.31;35.42;0;1.93;349.88;384.18;.07;27.38;-34.3;-6.92;
2016-09-28 16:27:00;349220690;29.59;36.03;0;1.68;350.06;384.16;.06;27.91;-34.09;-6.18;
2016-09-28 16:28:00;349220690;30.01;36.23;0;1.71;350.05;384.36;.06;28.3;-34.32;-6.01;
2016-09-28 16:29:00;349220690;29.71;35.72;0;2.09;350.03;384.14;.07;27.62;-34.11;-6.49;
2016-09-28 16:30:00;349220690;28.44;34.45;0;1.7;349.94;384.2;.06;26.74;-34.25;-7.51;
2016-09-28 16:31:00;349220690;26.48;32.51;0;1.44;349.7;383.76;.05;25.04;-34.06;-9.02;
2016-09-28 16:32:00;349220690;23.84;29.93;0;1.26;350.14;383.63;.05;22.58;-33.48;-10.91;
2016-09-28 16:33:00;349220690;21.33;27.3;0;.88;349.77;383.49;.04;20.45;-33.72;-13.27;
2016-09-28 16:34:00;349220690;18.92;25.15;0;.39;349.51;383.02;.02;18.53;-33.51;-14.98;
2016-09-28 16:35:00;349220690;17.18;23.85;0;.08;349.75;382.73;0;17.1;-32.98;-15.88;
2016-09-28 16:36:00;349220690;16.73;23.38;0;.11;349.76;382.32;.01;16.62;-32.57;-15.95;
2016-09-28 16:37:00;349220690;16.89;23.79;0;.28;350.1;382.43;.02;16.61;-32.33;-15.72;
2016-09-28 16:38:00;349220690;17.73;24.44;0;.58;350;382.27;.03;17.16;-32.27;-15.11;
2016-09-28 16:39:00;349220690;18.49;25.24;0;.62;350.1;382.1;.03;17.87;-32;-14.12;
2016-09-28 16:40:00;349220690;19.05;25.7;0;.44;350.11;382.35;.02;18.61;-32.24;-13.63;
2016-09-28 16:41:00;349220690;19.62;26.01;0;.71;350.03;382.28;.04;18.9;-32.25;-13.34;
2016-09-28 16:42:00;349220690;19.9;25.81;0;.82;349.86;382.02;.04;19.08;-32.16;-13.08;
2016-09-28 16:43:00;349220690;19.76;25.57;0;.72;349.53;381.86;.04;19.04;-32.33;-13.29;
2016-09-28 16:44:00;349220690;19.1;25.31;0;.28;349.68;382.01;.01;18.81;-32.33;-13.52;
2016-09-28 16:45:00;349220690;18.89;24.92;0;.46;349.48;381.79;.02;18.43;-32.31;-13.88;
2016-09-28 16:46:00;349220690;18.39;24.46;0;-.01;349.98;382.14;0;18.4;-32.16;-13.77;
2016-09-28 16:47:00;349220690;17.62;23.65;0;-.1;349.52;381.87;-.01;17.73;-32.35;-14.62;
2016-09-28 16:48:00;349220690;16.06;22.52;0;-.32;349.5;381.53;-.02;16.39;-32.03;-15.64;
2016-09-28 16:49:00;349220690;14.86;21.42;0;-.62;349.44;381.53;-.04;15.47;-32.1;-16.62;
2016-09-28 16:50:00;349220690;14.44;20.96;0;-.62;349.43;381.43;-.04;15.06;-32;-16.94;
2016-09-28 16:51:00;349220690;14.52;21.07;0;-.57;349.2;381.26;-.04;15.09;-32.06;-16.97;
2016-09-28 16:52:00;349220690;14.89;21.72;0;-.55;348.9;381.12;-.04;15.44;-32.22;-16.77;
2016-09-28 16:53:00;349220690;15.84;22.7;0;-.08;348.51;381.07;-.01;15.91;-32.56;-16.65;
2016-09-28 16:54:00;349220690;17.25;23.91;0;.33;348.03;381.05;.02;16.92;-33.02;-16.1;
2016-09-28 16:55:00;349220690;18.52;25.19;0;.41;347.09;381.01;.02;18.1;-33.92;-15.82;
2016-09-28 16:56:00;349220690;19.68;26.43;0;.75;346.25;380.92;.04;18.93;-34.67;-15.74;
2016-09-28 16:57:00;349220690;20.57;27.38;0;.63;345.58;381.03;.03;19.93;-35.45;-15.51;
2016-09-28 16:58:00;349220690;21.51;27.86;0;.5;344.82;381.27;.02;21;-36.45;-15.45;
2016-09-28 16:59:00;349220690;21.88;28.03;0;.55;343.72;381.15;.03;21.33;-37.44;-16.11;
2016-09-28 17:00:00;349220690;22.05;28.2;0;.92;342.76;380.89;.04;21.14;-38.13;-16.99;
2016-09-28 17:01:00;349220690;21.82;28.1;0;.68;341.28;380.6;.03;21.14;-39.32;-18.18;
2016-09-28 17:02:00;349220690;21.49;27.79;0;.24;339.8;380.59;.01;21.25;-40.79;-19.54;
2016-09-28 17:03:00;349220690;20.91;27.18;0;.23;337.65;380.34;.01;20.69;-42.69;-22;
2016-09-28 17:04:00;349220690;19.97;26.35;0;.2;335.54;379.87;.01;19.77;-44.33;-24.56;
2016-09-28 17:05:00;349220690;18.87;25.35;0;-.16;333.86;379.56;-.01;19.03;-45.7;-26.67;
2016-09-28 17:06:00;349220690;17.77;24.27;0;-.46;332.51;379.34;-.03;18.23;-46.83;-28.6;
2016-09-28 17:07:00;349220690;16.4;23.11;0;-.93;331.57;379.08;-.06;17.33;-47.51;-30.18;
2016-09-28 17:08:00;349220690;15.08;21.84;0;-1;330.72;378.68;-.07;16.08;-47.96;-31.88;
2016-09-28 17:09:00;349220690;13.72;20.45;0;-1.3;330.22;378.33;-.1;15.02;-48.11;-33.09;
2016-09-28 17:10:00;349220690;12.39;19.19;0;-1.92;330;378;-.16;14.31;-48;-33.68;
2016-09-28 17:11:00;349220690;11.2;18.08;0;-1.98;330.31;377.77;-.18;13.18;-47.46;-34.28;
2016-09-28 17:12:00;349220690;10.14;17.13;0;-1.88;331.05;377.5;-.19;12.02;-46.45;-34.43;
2016-09-28 17:13:00;349220690;9.19;16.24;0;-2.25;331.95;377.2;-.24;11.44;-45.25;-33.81;
2016-09-28 17:14:00;349220690;8.2;15.37;0;-2.54;332.59;376.85;-.31;10.74;-44.26;-33.52;
2016-09-28 17:15:00;349220690;7.13;14.38;0;-2.63;333.82;376.73;-.37;9.76;-42.92;-33.16;
2016-09-28 17:16:00;349220690;6.29;13.34;0;-2.44;335.03;376.22;-.39;8.73;-41.19;-32.46;
2016-09-28 17:17:00;349220690;5.41;12.34;0;-2.47;336.49;376.31;-.46;7.87;-39.81;-31.94;
2016-09-28 17:18:00;349220690;4.15;11.33;0;-2.77;337.98;376.26;-.67;6.92;-38.28;-31.36;
2016-09-28 17:19:00;349220690;3.19;10.33;0;-3.16;338.98;376.72;-1;6.35;-37.74;-31.39;
2016-09-28 17:20:00;349220690;2.22;9.62;0;-3.25;339.97;376.84;-1.51;5.47;-36.87;-31.4;
2016-09-28 17:21:00;349220690;1.48;9.07;0;-3.63;340.67;377.13;-2.48;5.11;-36.46;-31.35;
2016-09-28 17:22:00;349220690;1.03;8.61;0;-3.97;341.52;377.44;-3.93;5;-35.92;-30.91;
2016-09-28 17:23:00;349220690;1.05;8.2;0;-4.23;342.22;377.82;-4.04;5.28;-35.6;-30.32;
2016-09-28 17:24:00;349220690;.8;7.93;0;-4.23;342.83;377.75;-5.55;5.02;-34.92;-29.89;
2016-09-28 17:25:00;349220690;.42;7.44;0;-4.59;344.33;378.23;-10.96;5;-33.9;-28.89;
2016-09-28 17:26:00;349220690;-.05;6.96;0;-5.18;345.33;378.45;2.06;5.13;-33.12;-27.99;
2016-09-28 17:27:00;349220690;-.84;6.41;0;-5.27;346.2;378.07;6.98;4.43;-31.86;-27.43;
2016-09-28 17:28:00;349220690;-1.53;5.7;0;-5.29;346.67;378.45;3.5;3.75;-31.78;-28.02;
2016-09-28 17:29:00;349220690;-2.24;5.03;0;-5.38;346.57;378.43;2.42;3.14;-31.86;-28.72;
2016-09-28 17:30:00;349220690;-2.71;4.44;0;-5.83;346.24;378.47;2.16;3.12;-32.23;-29.1;
2016-09-28 17:31:00;349220690;-3.23;4.15;0;-5.97;345.87;378.21;1.85;2.74;-32.34;-29.6;
2016-09-28 17:32:00;349220690;-3.81;3.86;0;-6.13;345.41;377.93;1.61;2.32;-32.52;-30.2;
2016-09-28 17:33:00;349220690;-4.21;3.34;0;-6.39;345.19;378.06;1.52;2.18;-32.86;-30.68;
2016-09-28 17:34:00;349220690;-4.69;2.9;0;-6.22;344.76;377.9;1.33;1.53;-33.13;-31.61;
2016-09-28 17:35:00;349220690;-5.44;2.38;0;-6.54;344.7;377.96;1.2;1.1;-33.27;-32.17;
2016-09-28 17:36:00;349220690;-5.93;1.81;0;-6.46;344.64;377.67;1.09;.52;-33.04;-32.51;
2016-09-28 17:37:00;349220690;-6.49;1.23;0;-6.46;344.64;377.63;1;-.03;-32.99;-33.02;
2016-09-28 17:38:00;349220690;-7.17;.54;0;-7.16;344.66;378.34;1;0;-33.68;-33.68;
2016-09-28 17:39:00;349220690;-7.73;.24;0;-7.52;344.29;378.25;.97;-.21;-33.97;-34.18;
2016-09-28 17:40:00;349220690;-8.18;-.05;0;-7.57;343.93;378.08;.93;-.61;-34.15;-34.77;
2016-09-28 17:41:00;349220690;-8.39;-.32;0;-7.79;343.4;378.13;.93;-.6;-34.73;-35.33;
2016-09-28 17:42:00;349220690;-8.37;-.42;0;-7.7;342.65;377.8;.92;-.67;-35.15;-35.82;
2016-09-28 17:43:00;349220690;-8.57;-.54;0;-7.28;342.11;377.3;.85;-1.3;-35.19;-36.49;
2016-09-28 17:44:00;349220690;-8.94;-.71;0;-6.89;341.85;376.91;.77;-2.06;-35.06;-37.12;
2016-09-28 17:45:00;349220690;-9.21;-.94;0;-6.86;341.98;377.03;.74;-2.36;-35.04;-37.4;
2016-09-28 17:46:00;349220690;-9.4;-1.07;0;-7.21;342.3;377.3;.77;-2.19;-35;-37.19;
2016-09-28 17:47:00;349220690;-9.4;-1.31;0;-7.5;342.99;377.64;.8;-1.9;-34.65;-36.55;
2016-09-28 17:48:00;349220690;-9.42;-1.39;0;-7.18;343.72;377.36;.76;-2.24;-33.64;-35.88;
2016-09-28 17:49:00;349220690;-9.56;-1.59;0;-7.17;344.74;377.36;.75;-2.39;-32.62;-35.01;
2016-09-28 17:50:00;349220690;-9.55;-1.98;0;-7.33;345.45;378.27;.77;-2.22;-32.81;-35.04;
2016-09-28 17:51:00;349220690;-9.66;-1.94;0;-7.4;346.06;377.83;.77;-2.25;-31.77;-34.03;
2016-09-28 17:52:00;349220690;-9.89;-1.88;0;-7.4;347.21;377.6;.75;-2.49;-30.4;-32.89;
2016-09-28 17:53:00;349220690;-10.02;-2.03;0;-7.28;347.92;377.75;.73;-2.74;-29.83;-32.56;
2016-09-28 17:54:00;349220690;-10.15;-2;0;-7.35;347.82;377.19;.72;-2.8;-29.36;-32.16;
2016-09-28 17:55:00;349220690;-10.27;-2.14;0;-7.16;347.13;377.42;.7;-3.11;-30.29;-33.4;
2016-09-28 17:56:00;349220690;-10.43;-2.15;0;-7.19;345.86;377.19;.69;-3.23;-31.33;-34.57;
2016-09-28 17:57:00;349220690;-10.49;-2.29;0;-7.13;344.56;376.7;.68;-3.36;-32.14;-35.49;
2016-09-28 17:58:00;349220690;-10.67;-2.36;0;-7.28;343.34;376.72;.68;-3.39;-33.38;-36.78;
2016-09-28 17:59:00;349220690;-10.67;-2.55;0;-7.82;342.37;377.12;.73;-2.86;-34.75;-37.61;
2016-09-28 18:00:00;349220690;-10.67;-2.68;0;-7.85;341.38;376.69;.74;-2.83;-35.31;-38.13;
2016-09-28 18:01:00;349220690;-10.71;-2.69;0;-7.74;341.14;376.95;.72;-2.97;-35.81;-38.78;
2016-09-28 18:02:00;349220690;-10.85;-2.72;0;-7.89;340.92;376.93;.73;-2.96;-36.02;-38.98;
2016-09-28 18:03:00;349220690;-10.97;-2.69;0;-7.92;340.64;376.43;.72;-3.04;-35.8;-38.84;
2016-09-28 18:04:00;349220690;-11.14;-2.69;0;-8.14;340.52;376.51;.73;-3;-35.99;-38.99;
2016-09-28 18:05:00;349220690;-11.08;-2.75;0;-8.04;340.76;376.23;.73;-3.05;-35.46;-38.51;
2016-09-28 18:06:00;349220690;-11.08;-2.94;0;-8.13;340.95;376.19;.73;-2.94;-35.25;-38.19;
2016-09-28 18:07:00;349220690;-10.95;-2.95;0;-8.29;341.57;376.55;.76;-2.65;-34.98;-37.63;
2016-09-28 18:08:00;349220690;-10.88;-2.95;0;-8.19;342.01;376.91;.75;-2.69;-34.9;-37.6;
2016-09-28 18:09:00;349220690;-10.82;-2.82;0;-7.82;342.33;376.26;.72;-3;-33.92;-36.93;
2016-09-28 18:10:00;349220690;-10.88;-2.95;0;-7.86;343.2;377.16;.72;-3.02;-33.97;-36.99;
2016-09-28 18:11:00;349220690;-10.88;-2.96;0;-8.12;344.34;377.4;.75;-2.77;-33.06;-35.82;
2016-09-28 18:12:00;349220690;-10.8;-3.01;0;-8.49;345.41;377.89;.79;-2.31;-32.48;-34.79;
2016-09-28 18:13:00;349220690;-10.48;-2.95;0;-8.34;346.34;377.77;.8;-2.13;-31.43;-33.56;
2016-09-28 18:14:00;349220690;-10.57;-2.84;0;-8.01;346.95;377.38;.76;-2.57;-30.43;-32.99;
2016-09-28 18:15:00;349220690;-10.65;-2.88;0;-7.85;347.38;377.33;.74;-2.8;-29.95;-32.75;
2016-09-28 18:16:00;349220690;-10.66;-2.69;0;-7.78;347.54;377.68;.73;-2.88;-30.14;-33.02;
2016-09-28 18:17:00;349220690;-10.68;-2.77;0;-7.94;347.04;377.64;.74;-2.74;-30.6;-33.34;
2016-09-28 18:18:00;349220690;-10.67;-2.85;0;-8.02;346.6;377.63;.75;-2.66;-31.03;-33.68;
2016-09-28 18:19:00;349220690;-10.59;-2.82;0;-7.89;346.4;377.73;.74;-2.71;-31.33;-34.04;
2016-09-28 18:20:00;349220690;-10.58;-2.88;0;-8.23;346.12;377.65;.78;-2.35;-31.53;-33.88;
2016-09-28 18:21:00;349220690;-10.85;-2.95;0;-8.06;346.24;378.12;.74;-2.79;-31.87;-34.66;
2016-09-28 18:22:00;349220690;-10.88;-2.75;0;-8.04;346.43;377.67;.74;-2.84;-31.23;-34.07;
2016-09-28 18:23:00;349220690;-10.83;-2.69;0;-7.97;346.32;377.51;.74;-2.87;-31.19;-34.06;
2016-09-28 18:24:00;349220690;-10.95;-2.69;0;-7.93;345.77;377.47;.72;-3.02;-31.7;-34.72;
2016-09-28 18:25:00;349220690;-11.08;-2.69;0;-7.81;345.18;377.16;.71;-3.27;-31.97;-35.24;
2016-09-28 18:26:00;349220690;-11.08;-2.69;0;-7.77;344.63;377.2;.7;-3.3;-32.57;-35.87;
2016-09-28 18:27:00;349220690;-11.02;-2.76;0;-8.17;344.38;377.44;.74;-2.84;-33.05;-35.9;
2016-09-28 18:28:00;349220690;-10.97;-2.9;0;-8.45;344.07;377.7;.77;-2.51;-33.63;-36.15;
2016-09-28 18:29:00;349220690;-10.98;-2.95;0;-8.32;343.89;377.85;.76;-2.66;-33.96;-36.61;
2016-09-28 18:30:00;349220690;-10.98;-2.95;0;-8.09;343.55;377.7;.74;-2.89;-34.15;-37.04;
2016-09-28 18:31:00;349220690;-11.07;-2.95;0;-8.15;343.33;377.8;.74;-2.92;-34.47;-37.39;
2016-09-28 18:32:00;349220690;-11.09;-2.95;0;-8.48;342.5;377.62;.76;-2.61;-35.12;-37.73;
2016-09-28 18:33:00;349220690;-11.12;-2.76;0;-8.47;341.88;377.16;.76;-2.66;-35.28;-37.94;
2016-09-28 18:34:00;349220690;-11.19;-2.82;0;-8.19;341.43;377.14;.73;-3;-35.7;-38.7;
2016-09-28 18:35:00;349220690;-11.18;-2.9;0;-8.13;341.12;376.98;.73;-3.05;-35.85;-38.91;
2016-09-28 18:36:00;349220690;-11.14;-2.95;0;-8.41;340.85;376.97;.75;-2.74;-36.12;-38.85;
2016-09-28 18:37:00;349220690;-11.2;-2.95;0;-8.43;340.35;377.34;.75;-2.78;-36.99;-39.76;
2016-09-28 18:38:00;349220690;-11.22;-2.94;0;-8.21;339.96;376.97;.73;-3.01;-37;-40.02;
2016-09-28 18:39:00;349220690;-11.2;-2.95;0;-8.31;339.16;376.72;.74;-2.89;-37.56;-40.45;
2016-09-28 18:40:00;349220690;-11.3;-2.88;0;-8.06;338.68;376.16;.71;-3.24;-37.48;-40.72;
2016-09-28 18:41:00;349220690;-11.25;-2.95;0;-8.12;338.51;376.25;.72;-3.13;-37.75;-40.88;
2016-09-28 18:42:00;349220690;-11.27;-3.04;0;-8.41;338.65;377.53;.75;-2.85;-38.87;-41.73;
2016-09-28 18:43:00;349220690;-11.09;-2.95;0;-8.41;338.7;377.81;.76;-2.68;-39.1;-41.78;
2016-09-28 18:44:00;349220690;-11.12;-2.97;0;-8.31;338.96;376.68;.75;-2.82;-37.72;-40.54;
2016-09-28 18:45:00;349220690;-11.07;-3.08;0;-8.45;338.99;376.94;.76;-2.62;-37.95;-40.57;
2016-09-28 18:46:00;349220690;-11.11;-2.99;0;-8.39;338.73;376.83;.75;-2.72;-38.1;-40.82;
2016-09-28 18:47:00;349220690;-11.11;-2.95;0;-8.04;338.64;375.96;.72;-3.07;-37.32;-40.39;
2016-09-28 18:48:00;349220690;-11.18;-2.95;0;-8.03;338.36;376.36;.72;-3.16;-38.01;-41.17;
2016-09-28 18:49:00;349220690;-11.25;-3.06;0;-8.19;338.38;377.12;.73;-3.05;-38.74;-41.79;
2016-09-28 18:50:00;349220690;-11.14;-3.05;0;-8.15;337.86;376.84;.73;-2.99;-38.97;-41.97;
2016-09-28 18:51:00;349220690;-11.31;-2.95;0;-8.02;337.54;376.2;.71;-3.29;-38.66;-41.95;
2016-09-28 18:52:00;349220690;-11.31;-2.95;0;-7.9;337.37;376.39;.7;-3.42;-39.02;-42.44;
2016-09-28 18:53:00;349220690;-11.3;-2.95;0;-8.3;337.06;376.64;.73;-3;-39.58;-42.58;
2016-09-28 18:54:00;349220690;-11.39;-2.99;0;-8.41;336.96;377.04;.74;-2.98;-40.08;-43.06;
2016-09-28 18:55:00;349220690;-11.35;-3.14;0;-8.3;337.06;377.17;.73;-3.04;-40.1;-43.15;
2016-09-28 18:56:00;349220690;-11.3;-3.2;0;-8.47;337.62;377.02;.75;-2.83;-39.4;-42.23;
2016-09-28 18:57:00;349220690;-11.1;-3.25;0;-8.52;337.72;377.16;.77;-2.58;-39.44;-42.02;
2016-09-28 18:58:00;349220690;-11.09;-3.2;0;-8.32;337.67;376.71;.75;-2.77;-39.04;-41.81;
2016-09-28 18:59:00;349220690;-11.18;-3.06;0;-8.16;337.27;376.65;.73;-3.02;-39.38;-42.41;
2016-09-28 19:00:00;349220690;-11.33;-3.03;0;-8.02;336.91;376.32;.71;-3.32;-39.41;-42.72;
2016-09-28 19:01:00;349220690;-11.48;-3.08;0;-8.56;336.74;376.37;.75;-2.92;-39.63;-42.55;
2016-09-28 19:02:00;349220690;-11.37;-3;0;-8.05;336.44;376.28;.71;-3.33;-39.84;-43.17;
2016-09-28 19:03:00;349220690;-11.34;-2.95;0;-7.78;335.92;375.94;.69;-3.56;-40.02;-43.58;
2016-09-28 19:04:00;349220690;-11.3;-3.07;0;-7.9;335.36;376.1;.7;-3.4;-40.74;-44.13;
2016-09-28 19:05:00;349220690;-11.3;-3.13;0;-7.91;334.91;376.07;.7;-3.39;-41.17;-44.56;
2016-09-28 19:06:00;349220690;-11.47;-3.17;0;-7.99;334.54;375.73;.7;-3.48;-41.19;-44.67;
2016-09-28 19:07:00;349220690;-11.51;-3.16;0;-8.21;334.68;376.22;.71;-3.3;-41.54;-44.84;
2016-09-28 19:08:00;349220690;-11.42;-3.38;0;-8.28;334.92;376.8;.73;-3.14;-41.88;-45.02;
2016-09-28 19:09:00;349220690;-11.3;-3.39;0;-8.53;334.75;377.14;.76;-2.77;-42.39;-45.16;
2016-09-28 19:10:00;349220690;-11.27;-3.22;0;-8.5;334.65;376.68;.75;-2.77;-42.03;-44.8;
2016-09-28 19:11:00;349220690;-11.32;-3.22;0;-8.67;334.65;376.09;.77;-2.65;-41.44;-44.09;
2016-09-28 19:12:00;349220690;-11.35;-3.04;0;-7.74;334.67;375.73;.68;-3.61;-41.07;-44.67;
2016-09-28 19:13:00;349220690;-11.3;-3.09;0;-7.57;334.45;375.99;.67;-3.73;-41.54;-45.26;
2016-09-28 19:14:00;349220690;-11.33;-3.22;0;-7.96;334.18;376.62;.7;-3.37;-42.44;-45.81;
2016-09-28 19:15:00;349220690;-11.43;-3.26;0;-8.17;334.03;377.14;.72;-3.25;-43.1;-46.36;
2016-09-28 19:16:00;349220690;-11.56;-3.21;0;-8.33;333.68;376.69;.72;-3.22;-43.01;-46.24;
2016-09-28 19:17:00;349220690;-11.55;-3.11;0;-7.83;333.38;375.82;.68;-3.72;-42.44;-46.16;
2016-09-28 19:18:00;349220690;-11.55;-3.22;0;-7.91;333.17;376.59;.68;-3.64;-43.41;-47.06;
2016-09-28 19:19:00;349220690;-11.47;-3.22;0;-8.04;332.87;376.56;.7;-3.43;-43.69;-47.12;
2016-09-28 19:20:00;349220690;-11.56;-3.22;0;-8.14;332.32;376.16;.7;-3.42;-43.84;-47.26;
2016-09-28 19:21:00;349220690;-11.72;-3.22;0;-8.38;332.15;376.3;.71;-3.34;-44.15;-47.49;
2016-09-28 19:22:00;349220690;-11.73;-3.22;0;-8.46;331.54;376.12;.72;-3.28;-44.57;-47.85;
2016-09-28 19:23:00;349220690;-11.92;-3.22;0;-8.96;331.11;375.85;.75;-2.96;-44.74;-47.69;
2016-09-28 19:24:00;349220690;-11.93;-3.21;0;-8.64;330.9;375.59;.72;-3.29;-44.68;-47.97;
2016-09-28 19:25:00;349220690;-11.93;-3.22;0;-8.56;330.68;376.2;.72;-3.36;-45.51;-48.88;
2016-09-28 19:26:00;349220690;-11.76;-3.27;0;-8.58;330.08;375.97;.73;-3.18;-45.89;-49.07;
2016-09-28 19:27:00;349220690;-11.77;-3.25;0;-8.42;329.82;375.73;.72;-3.35;-45.9;-49.26;
2016-09-28 19:28:00;349220690;-11.81;-3.22;0;-7.99;329.44;375.61;.68;-3.81;-46.17;-49.98;
2016-09-28 19:29:00;349220690;-11.85;-3.22;0;-7.81;329.34;375.49;.66;-4.04;-46.15;-50.19;
2016-09-28 19:30:00;349220690;-11.92;-3.22;0;-7.83;329.17;374.96;.66;-4.09;-45.79;-49.89;
2016-09-28 19:31:00;349220690;-11.99;-3.21;0;-7.84;329.14;374.58;.65;-4.15;-45.44;-49.59;
2016-09-28 19:32:00;349220690;-11.92;-3.22;0;-7.79;329.52;375.1;.65;-4.13;-45.58;-49.7;
2016-09-28 19:33:00;349220690;-11.85;-3.31;0;-8.36;329.47;375.2;.71;-3.49;-45.73;-49.22;
2016-09-28 19:34:00;349220690;-11.69;-3.48;0;-8.88;329.69;375.97;.76;-2.81;-46.28;-49.09;
2016-09-28 19:35:00;349220690;-11.56;-3.51;0;-8.73;329.63;376.81;.75;-2.83;-47.18;-50.01;
2016-09-28 19:36:00;349220690;-11.51;-3.47;0;-8.81;329.31;376.28;.77;-2.7;-46.97;-49.67;
2016-09-28 19:37:00;349220690;-11.61;-3.22;0;-8.59;329.26;375.37;.74;-3.02;-46.11;-49.13;
2016-09-28 19:38:00;349220690;-11.62;-3.24;0;-8.71;329.4;375.68;.75;-2.91;-46.27;-49.18;
2016-09-28 19:39:00;349220690;-11.54;-3.38;0;-8.71;329.32;375.97;.75;-2.83;-46.65;-49.48;
2016-09-28 19:40:00;349220690;-11.59;-3.37;0;-8.5;329.62;375.96;.73;-3.09;-46.34;-49.43;
2016-09-28 19:41:00;349220690;-11.67;-3.49;0;-8.75;329.57;376.83;.75;-2.92;-47.26;-50.18;
2016-09-28 19:42:00;349220690;-11.72;-3.27;0;-8.54;329.43;375.79;.73;-3.18;-46.36;-49.54;
2016-09-28 19:43:00;349220690;-11.71;-3.36;0;-8.51;329.22;375.83;.73;-3.21;-46.61;-49.82;
2016-09-28 19:44:00;349220690;-11.71;-3.22;0;-8.13;328.95;374.9;.69;-3.59;-45.95;-49.53;
2016-09-28 19:45:00;349220690;-11.84;-3.22;0;-8.2;328.77;375.08;.69;-3.64;-46.31;-49.95;
2016-09-28 19:46:00;349220690;-12.04;-3.2;0;-8.44;328.97;374.5;.7;-3.6;-45.53;-49.13;
