﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-08-30 23:39:00;349220690;-11.5;-3.22;0;-5.1;305.38;357.44;0.44;-6.4;-52.06;-58.47;
2016-08-30 23:40:00;349220690;-11.5;-3.23;0;-4.88;306.03;357.32;0.42;-6.61;-51.29;-57.91;
2016-08-30 23:41:00;349220690;-11.19;-3.23;0;-4.66;306.93;357.12;0.42;-6.53;-50.19;-56.72;
2016-08-30 23:42:00;349220690;-11.06;-3.43;0;-4.69;307.74;357;0.42;-6.37;-49.27;-55.64;
2016-08-30 23:43:00;349220690;-11.13;-3.49;0;-4.92;308.48;357.09;0.44;-6.21;-48.61;-54.82;
2016-08-30 23:44:00;349220690;-11.27;-3.49;0;-5.13;309.27;358;0.45;-6.14;-48.74;-54.88;
2016-08-30 23:45:00;349220690;-11.3;-3.42;0;-5.26;309.84;358.36;0.47;-6.04;-48.52;-54.56;
2016-08-30 23:46:00;349220690;-11.33;-3.26;0;-5.45;310.06;358.75;0.48;-5.89;-48.69;-54.57;
2016-08-30 23:47:00;349220690;-11.43;-3.22;0;-5.51;310.3;359.26;0.48;-5.92;-48.96;-54.88;
2016-08-30 23:48:00;349220690;-11.39;-3.21;0;-5.43;310.96;359.5;0.48;-5.97;-48.53;-54.5;
2016-08-30 23:49:00;349220690;-11.3;-3.21;0;-5.55;311.94;359.75;0.49;-5.75;-47.8;-53.55;
2016-08-30 23:50:00;349220690;-11.12;-3.11;0;-5.39;312.88;360.05;0.48;-5.73;-47.17;-52.91;
2016-08-30 23:51:00;349220690;-11.06;-2.95;0;-5.09;313.37;359.88;0.46;-5.97;-46.51;-52.48;
2016-08-30 23:52:00;349220690;-10.73;-2.95;0;-4.85;313.7;359.71;0.45;-5.88;-46.01;-51.89;
2016-08-30 23:53:00;349220690;-10.7;-2.95;0;-4.93;314.11;359.56;0.46;-5.77;-45.44;-51.22;
2016-08-30 23:54:00;349220690;-10.69;-2.95;0;-5.26;314.51;360.05;0.49;-5.44;-45.55;-50.98;
2016-08-30 23:55:00;349220690;-10.87;-3.01;0;-5.52;314.29;360.56;0.51;-5.35;-46.27;-51.62;
2016-08-30 23:56:00;349220690;-10.87;-2.95;0;-5.44;313.53;360.71;0.5;-5.44;-47.18;-52.62;
2016-08-30 23:57:00;349220690;-10.88;-2.95;0;-5.32;312.82;360.59;0.49;-5.56;-47.77;-53.34;
2016-08-30 23:58:00;349220690;-10.88;-3.01;0;-5.36;312.16;360.57;0.49;-5.52;-48.41;-53.94;
2016-08-30 23:59:00;349220690;-10.88;-2.99;0;-5.31;311.29;360.26;0.49;-5.57;-48.97;-54.54;
2016-08-31 00:00:00;349220690;-10.98;-2.98;0;-5.15;310.21;359.79;0.47;-5.83;-49.58;-55.41;
2016-08-31 00:01:00;349220690;-11.09;-3.08;0;-5.12;309.78;359.45;0.46;-5.97;-49.67;-55.64;
2016-08-31 00:02:00;349220690;-11.09;-3.07;0;-5.16;310.01;359.32;0.47;-5.93;-49.32;-55.25;
2016-08-31 00:03:00;349220690;-11.09;-3.01;0;-5.13;310.64;359.17;0.46;-5.96;-48.53;-54.5;
2016-08-31 00:04:00;349220690;-11.09;-3.02;0;-4.96;311.66;359.05;0.45;-6.13;-47.4;-53.53;
2016-08-31 00:05:00;349220690;-11.05;-3.2;0;-5.05;312.81;359.51;0.46;-6;-46.7;-52.69;
2016-08-31 00:06:00;349220690;-10.88;-3.22;0;-5.41;313.53;360;0.5;-5.47;-46.47;-51.94;
2016-08-31 00:07:00;349220690;-10.88;-3.22;0;-5.64;313.46;360.7;0.52;-5.24;-47.24;-52.48;
2016-08-31 00:08:00;349220690;-10.88;-3.19;0;-5.54;312.61;360.76;0.51;-5.34;-48.15;-53.49;
2016-08-31 00:09:00;349220690;-10.89;-3.2;0;-5.58;311.68;360.78;0.51;-5.31;-49.1;-54.41;
2016-08-31 00:10:00;349220690;-10.92;-3.2;0;-5.65;311.11;360.96;0.52;-5.27;-49.84;-55.11;
2016-08-31 00:11:00;349220690;-11.08;-3.14;0;-5.68;311.24;360.8;0.51;-5.4;-49.56;-54.96;
2016-08-31 00:12:00;349220690;-11.11;-3.06;0;-5.86;311.86;361;0.53;-5.25;-49.15;-54.4;
2016-08-31 00:13:00;349220690;-11.27;-2.95;0;-5.86;312.88;360.9;0.52;-5.41;-48.02;-53.43;
2016-08-31 00:14:00;349220690;-11.3;-2.95;0;-5.88;313.92;360.91;0.52;-5.42;-47;-52.41;
2016-08-31 00:15:00;349220690;-11.25;-2.95;0;-5.81;314.53;361.02;0.52;-5.44;-46.49;-51.93;
2016-08-31 00:16:00;349220690;-11.1;-2.95;0;-5.61;315.03;360.98;0.51;-5.49;-45.95;-51.44;
2016-08-31 00:17:00;349220690;-11.09;-2.95;0;-5.53;315.24;360.89;0.5;-5.56;-45.65;-51.2;
2016-08-31 00:18:00;349220690;-10.92;-2.95;0;-5.54;315.09;361.15;0.51;-5.38;-46.05;-51.43;
2016-08-31 00:19:00;349220690;-10.87;-2.95;0;-5.43;314.39;361.35;0.5;-5.44;-46.96;-52.4;
2016-08-31 00:20:00;349220690;-10.87;-2.95;0;-5.36;313.7;361.15;0.49;-5.51;-47.45;-52.97;
2016-08-31 00:21:00;349220690;-10.88;-2.95;0;-5.34;313.37;361.08;0.49;-5.54;-47.71;-53.26;
2016-08-31 00:22:00;349220690;-10.85;-3;0;-5.25;313.13;361.12;0.48;-5.6;-48;-53.6;
2016-08-31 00:23:00;349220690;-10.81;-3.13;0;-5.34;312.65;360.94;0.49;-5.47;-48.29;-53.76;
2016-08-31 00:24:00;349220690;-10.88;-3.01;0;-5.35;312.94;360.77;0.49;-5.53;-47.83;-53.35;
2016-08-31 00:25:00;349220690;-10.88;-2.95;0;-5.26;313.66;360.72;0.48;-5.63;-47.06;-52.68;
2016-08-31 00:26:00;349220690;-10.88;-2.95;0;-5.09;313.83;360.71;0.47;-5.79;-46.89;-52.68;
2016-08-31 00:27:00;349220690;-10.87;-2.95;0;-4.89;312.99;360.19;0.45;-5.99;-47.21;-53.19;
2016-08-31 00:28:00;349220690;-10.85;-2.95;0;-4.82;312.49;359.89;0.44;-6.03;-47.4;-53.42;
2016-08-31 00:29:00;349220690;-10.54;-2.95;0;-4.64;311.92;359.44;0.44;-5.91;-47.52;-53.43;
2016-08-31 00:30:00;349220690;-10.5;-2.95;0;-4.49;310.87;358.84;0.43;-6.01;-47.97;-53.98;
2016-08-31 00:31:00;349220690;-10.79;-3.01;0;-4.55;309.8;358.34;0.42;-6.23;-48.54;-54.77;
2016-08-31 00:32:00;349220690;-10.79;-3.22;0;-4.61;309.28;357.86;0.43;-6.19;-48.58;-54.77;
2016-08-31 00:33:00;349220690;-10.67;-3.22;0;-4.63;309;357.31;0.43;-6.04;-48.31;-54.35;
2016-08-31 00:34:00;349220690;-10.67;-3.22;0;-4.57;308.71;356.87;0.43;-6.1;-48.16;-54.26;
2016-08-31 00:35:00;349220690;-10.79;-3.22;0;-4.57;308.2;356.56;0.42;-6.21;-48.35;-54.56;
2016-08-31 00:36:00;349220690;-11.04;-3.43;0;-4.71;307.38;356.8;0.43;-6.33;-49.42;-55.75;
2016-08-31 00:37:00;349220690;-11.16;-3.43;0;-4.79;306.2;356.53;0.43;-6.37;-50.33;-56.7;
2016-08-31 00:38:00;349220690;-11.45;-3.44;0;-5.05;305.21;356.77;0.44;-6.4;-51.57;-57.97;
2016-08-31 00:39:00;349220690;-11.58;-3.48;0;-5.5;304.35;357.64;0.47;-6.08;-53.29;-59.37;
2016-08-31 00:40:00;349220690;-11.72;-3.34;0;-5.65;303.79;358.25;0.48;-6.07;-54.46;-60.53;
2016-08-31 00:41:00;349220690;-11.72;-3.22;0;-5.62;303.5;358.27;0.48;-6.09;-54.76;-60.86;
2016-08-31 00:42:00;349220690;-11.72;-3.21;0;-5.42;303.46;357.84;0.46;-6.3;-54.38;-60.68;
2016-08-31 00:43:00;349220690;-11.72;-3.04;0;-5.15;303.74;357.47;0.44;-6.57;-53.73;-60.3;
2016-08-31 00:44:00;349220690;-11.72;-3.05;0;-5.08;304.49;357.34;0.43;-6.63;-52.85;-59.49;
2016-08-31 00:45:00;349220690;-11.54;-3.05;0;-5.13;305.43;357.54;0.44;-6.41;-52.1;-58.52;
2016-08-31 00:46:00;349220690;-11.51;-3.21;0;-5.23;306.01;357.37;0.45;-6.28;-51.36;-57.64;
2016-08-31 00:47:00;349220690;-11.43;-3.22;0;-5.3;306.22;357.45;0.46;-6.12;-51.23;-57.35;
2016-08-31 00:48:00;349220690;-11.3;-3.21;0;-5.33;305.35;357.28;0.47;-5.97;-51.93;-57.9;
2016-08-31 00:49:00;349220690;-11.3;-3.21;0;-5.34;304.18;357.15;0.47;-5.96;-52.97;-58.93;
2016-08-31 00:50:00;349220690;-11.3;-3.22;0;-5.39;302.9;357.27;0.48;-5.9;-54.37;-60.28;
2016-08-31 00:51:00;349220690;-11.31;-3.22;0;-5.44;301.68;357.27;0.48;-5.87;-55.59;-61.45;
2016-08-31 00:52:00;349220690;-11.41;-3.22;0;-5.58;300.71;357.18;0.49;-5.83;-56.47;-62.3;
2016-08-31 00:53:00;349220690;-11.51;-3.22;0;-5.48;300.17;357.09;0.48;-6.03;-56.92;-62.95;
2016-08-31 00:54:00;349220690;-11.54;-3.22;0;-5.25;299.98;356.97;0.45;-6.29;-56.99;-63.28;
2016-08-31 00:55:00;349220690;-11.42;-3.21;0;-5.04;300.06;356.65;0.44;-6.38;-56.58;-62.96;
2016-08-31 00:56:00;349220690;-11.51;-3.22;0;-5.09;300.47;356.07;0.44;-6.42;-55.6;-62.02;
2016-08-31 00:57:00;349220690;-11.54;-3.18;0;-5.03;301.14;356.23;0.44;-6.51;-55.09;-61.6;
2016-08-31 00:58:00;349220690;-11.62;-3.21;0;-5.29;301.57;356.28;0.46;-6.32;-54.7;-61.03;
2016-08-31 00:59:00;349220690;-11.72;-3.22;0;-5.56;301.78;356.2;0.47;-6.16;-54.42;-60.58;
2016-08-31 01:00:00;349220690;-11.72;-3.22;0;-5.69;302.2;356.1;0.49;-6.03;-53.89;-59.92;
2016-08-31 01:01:00;349220690;-11.58;-3.21;0;-5.49;302.82;356.14;0.47;-6.09;-53.32;-59.41;
2016-08-31 01:02:00;349220690;-11.51;-3.13;0;-5.32;303.24;356.18;0.46;-6.18;-52.94;-59.12;
2016-08-31 01:03:00;349220690;-11.51;-3.08;0;-5.22;303.43;356.22;0.45;-6.29;-52.79;-59.08;
2016-08-31 01:04:00;349220690;-11.5;-3.08;0;-5.2;303.61;356.13;0.45;-6.31;-52.52;-58.83;
2016-08-31 01:05:00;349220690;-11.39;-2.98;0;-5.01;303.99;355.68;0.44;-6.38;-51.69;-58.07;
2016-08-31 01:06:00;349220690;-11.31;-3.21;0;-5.14;304.47;355.54;0.45;-6.18;-51.06;-57.24;
2016-08-31 01:07:00;349220690;-11.3;-3.22;0;-5.31;304.74;356.06;0.47;-5.99;-51.32;-57.31;
2016-08-31 01:08:00;349220690;-11.25;-3.22;0;-5.42;304.63;356.51;0.48;-5.82;-51.87;-57.69;
2016-08-31 01:09:00;349220690;-11.13;-3.22;0;-5.45;303.85;356.83;0.49;-5.68;-52.98;-58.66;
2016-08-31 01:10:00;349220690;-11.09;-3.22;0;-5.47;302.99;356.95;0.49;-5.62;-53.96;-59.59;
2016-08-31 01:11:00;349220690;-11.13;-3.22;0;-5.37;302.15;356.62;0.48;-5.77;-54.47;-60.24;
2016-08-31 01:12:00;349220690;-11.3;-3.21;0;-5.4;301.71;356.32;0.48;-5.9;-54.61;-60.51;
2016-08-31 01:13:00;349220690;-11.3;-3.22;0;-5.42;301.44;356.69;0.48;-5.88;-55.25;-61.13;
2016-08-31 01:14:00;349220690;-11.29;-3.22;0;-5.37;301.88;356.58;0.48;-5.92;-54.7;-60.63;
2016-08-31 01:15:00;349220690;-11.3;-3.22;0;-5.27;302.45;356.23;0.47;-6.03;-53.78;-59.81;
2016-08-31 01:16:00;349220690;-11.3;-3.18;0;-5.24;303.57;355.96;0.46;-6.06;-52.39;-58.45;
2016-08-31 01:17:00;349220690;-11.3;-3.09;0;-5.26;304.64;356.04;0.47;-6.04;-51.4;-57.44;
2016-08-31 01:18:00;349220690;-11.3;-3.09;0;-5.19;305.4;355.97;0.46;-6.11;-50.57;-56.68;
2016-08-31 01:19:00;349220690;-11.12;-3.22;0;-5.15;305.7;356.26;0.46;-5.97;-50.56;-56.52;
2016-08-31 01:20:00;349220690;-11.08;-3.22;0;-5.19;305.64;356.85;0.47;-5.89;-51.21;-57.1;
2016-08-31 01:21:00;349220690;-11.09;-3.22;0;-5.3;304.87;356.81;0.48;-5.79;-51.94;-57.73;
2016-08-31 01:22:00;349220690;-11.23;-3.22;0;-5.55;303.96;356.43;0.49;-5.67;-52.48;-58.15;
2016-08-31 01:23:00;349220690;-11.3;-3.16;0;-5.49;302.52;356.28;0.49;-5.81;-53.77;-59.58;
2016-08-31 01:24:00;349220690;-11.3;-3.19;0;-5.41;301.35;355.81;0.48;-5.88;-54.46;-60.35;
2016-08-31 01:25:00;349220690;-11.31;-3.21;0;-5.49;300.6;355.8;0.49;-5.82;-55.2;-61.01;
2016-08-31 01:26:00;349220690;-11.42;-3.22;0;-5.55;299.73;355.9;0.49;-5.87;-56.17;-62.04;
2016-08-31 01:27:00;349220690;-11.51;-3.22;0;-5.59;299.02;355.6;0.49;-5.92;-56.58;-62.5;
2016-08-31 01:28:00;349220690;-11.51;-3.22;0;-5.57;298.67;355.71;0.48;-5.93;-57.04;-62.98;
2016-08-31 01:29:00;349220690;-11.51;-3.22;0;-5.65;298.51;355.71;0.49;-5.86;-57.2;-63.06;
2016-08-31 01:30:00;349220690;-11.51;-3.22;0;-5.65;298.87;355.62;0.49;-5.85;-56.74;-62.6;
2016-08-31 01:31:00;349220690;-11.51;-3.22;0;-5.49;299.55;355.48;0.48;-6.02;-55.93;-61.95;
2016-08-31 01:32:00;349220690;-11.51;-3.22;0;-5.43;300.49;354.89;0.47;-6.08;-54.4;-60.47;
2016-08-31 01:33:00;349220690;-11.51;-3.22;0;-5.46;301.07;354.6;0.47;-6.05;-53.53;-59.58;
2016-08-31 01:34:00;349220690;-11.5;-3.22;0;-5.6;300.98;355.17;0.49;-5.9;-54.18;-60.08;
2016-08-31 01:35:00;349220690;-11.37;-3.22;0;-5.67;300.14;355.37;0.5;-5.7;-55.22;-60.93;
2016-08-31 01:36:00;349220690;-11.47;-3.22;0;-5.69;298.88;355.06;0.5;-5.78;-56.18;-61.96;
2016-08-31 01:37:00;349220690;-11.54;-3.22;0;-5.59;297.43;354.61;0.48;-5.94;-57.17;-63.12;
2016-08-31 01:38:00;349220690;-11.72;-3.22;0;-5.46;296.47;354.08;0.47;-6.26;-57.6;-63.86;
2016-08-31 01:39:00;349220690;-11.72;-3.22;0;-5.27;295.94;353.3;0.45;-6.44;-57.35;-63.8;
2016-08-31 01:40:00;349220690;-11.72;-3.25;0;-5.45;296.09;353.37;0.47;-6.26;-57.28;-63.54;
2016-08-31 01:41:00;349220690;-11.72;-3.28;0;-5.67;296;353.67;0.48;-6.05;-57.68;-63.73;
2016-08-31 01:42:00;349220690;-11.72;-3.22;0;-5.58;295.67;353.53;0.48;-6.14;-57.86;-64;
2016-08-31 01:43:00;349220690;-11.72;-3.47;0;-5.62;295.23;353.29;0.48;-6.09;-58.07;-64.16;
2016-08-31 01:44:00;349220690;-11.72;-3.49;0;-5.66;295.02;353.08;0.48;-6.06;-58.06;-64.11;
2016-08-31 01:45:00;349220690;-11.72;-3.47;0;-5.52;295.4;352.89;0.47;-6.19;-57.48;-63.68;
2016-08-31 01:46:00;349220690;-11.67;-3.49;0;-5.47;295.42;352.7;0.47;-6.2;-57.28;-63.48;
2016-08-31 01:47:00;349220690;-11.57;-3.49;0;-5.46;295.26;352.66;0.47;-6.11;-57.41;-63.51;
2016-08-31 01:48:00;349220690;-11.6;-3.49;0;-5.44;294.86;352.8;0.47;-6.15;-57.94;-64.09;
2016-08-31 01:49:00;349220690;-11.7;-3.46;0;-5.33;294.46;352.53;0.46;-6.38;-58.07;-64.44;
2016-08-31 01:50:00;349220690;-11.7;-3.47;0;-5.41;294.29;352.24;0.46;-6.29;-57.96;-64.25;
2016-08-31 01:51:00;349220690;-11.66;-3.3;0;-5.25;294.14;352.08;0.45;-6.42;-57.95;-64.36;
2016-08-31 01:52:00;349220690;-11.56;-3.34;0;-5.08;293.9;351.72;0.44;-6.47;-57.82;-64.3;
2016-08-31 01:53:00;349220690;-11.51;-3.49;0;-5.18;293.99;351.77;0.45;-6.32;-57.78;-64.1;
2016-08-31 01:54:00;349220690;-11.51;-3.49;0;-5.22;293.78;351.91;0.45;-6.29;-58.13;-64.42;
2016-08-31 01:55:00;349220690;-11.51;-3.49;0;-5.05;293.19;351.52;0.44;-6.46;-58.34;-64.8;
2016-08-31 01:56:00;349220690;-11.46;-3.49;0;-4.94;292.98;350.94;0.43;-6.52;-57.96;-64.48;
2016-08-31 01:57:00;349220690;-11.59;-3.49;0;-4.96;292.48;350.34;0.43;-6.63;-57.87;-64.49;
2016-08-31 01:58:00;349220690;-11.72;-3.65;0;-5.18;292.62;350.61;0.44;-6.55;-57.99;-64.54;
2016-08-31 01:59:00;349220690;-11.39;-3.74;0;-5.03;292.4;351.65;0.44;-6.35;-59.25;-65.61;
2016-08-31 02:00:00;349220690;-11.34;-3.66;0;-5.01;292.34;351.51;0.44;-6.33;-59.17;-65.5;
2016-08-31 02:01:00;349220690;-11.54;-3.49;0;-5.15;292.03;351.13;0.45;-6.39;-59.1;-65.49;
2016-08-31 02:02:00;349220690;-11.86;-3.49;0;-5.48;292.11;350.91;0.46;-6.38;-58.8;-65.18;
2016-08-31 02:03:00;349220690;-12.05;-3.49;0;-5.66;292.06;351.15;0.47;-6.39;-59.1;-65.49;
2016-08-31 02:04:00;349220690;-12.02;-3.64;0;-5.76;292.02;351.58;0.48;-6.26;-59.57;-65.83;
2016-08-31 02:05:00;349220690;-11.94;-3.65;0;-5.87;291.58;351.72;0.49;-6.07;-60.14;-66.2;
2016-08-31 02:06:00;349220690;-11.93;-3.5;0;-5.72;291.32;352.01;0.48;-6.2;-60.69;-66.89;
2016-08-31 02:07:00;349220690;-11.94;-3.45;0;-5.49;290.84;351.44;0.46;-6.45;-60.6;-67.05;
2016-08-31 02:08:00;349220690;-12.14;-3.27;0;-5.27;290.31;350.46;0.43;-6.86;-60.15;-67.01;
2016-08-31 02:09:00;349220690;-12.14;-3.32;0;-5.16;290.06;349.26;0.42;-6.98;-59.2;-66.18;
2016-08-31 02:10:00;349220690;-11.95;-3.45;0;-5.05;289.8;348.52;0.42;-6.9;-58.72;-65.62;
2016-08-31 02:11:00;349220690;-12.08;-3.49;0;-5.03;289.51;348.43;0.42;-7.05;-58.92;-65.97;
2016-08-31 02:12:00;349220690;-11.99;-3.61;0;-4.92;289.14;348.18;0.41;-7.07;-59.04;-66.11;
2016-08-31 02:13:00;349220690;-11.99;-3.73;0;-4.79;289.13;347.57;0.4;-7.2;-58.44;-65.64;
2016-08-31 02:14:00;349220690;-11.72;-3.76;0;-4.73;289.17;347.15;0.4;-6.98;-57.98;-64.97;
2016-08-31 02:15:00;349220690;-11.7;-3.76;0;-4.91;288.85;346.58;0.42;-6.79;-57.74;-64.53;
2016-08-31 02:16:00;349220690;-11.89;-3.76;0;-5.07;288.69;346.12;0.43;-6.82;-57.43;-64.24;
2016-08-31 02:17:00;349220690;-11.87;-3.85;0;-5.07;289.08;346.02;0.43;-6.81;-56.94;-63.74;
2016-08-31 02:18:00;349220690;-11.76;-3.95;0;-5.17;289.24;346.18;0.44;-6.59;-56.94;-63.53;
2016-08-31 02:19:00;349220690;-11.79;-3.78;0;-5.26;289.35;347.01;0.45;-6.53;-57.66;-64.19;
2016-08-31 02:20:00;349220690;-11.77;-3.76;0;-5.2;289.35;347.02;0.44;-6.57;-57.67;-64.24;
2016-08-31 02:21:00;349220690;-11.79;-3.69;0;-5.2;289.44;346.75;0.44;-6.6;-57.31;-63.9;
2016-08-31 02:22:00;349220690;-11.65;-3.72;0;-5.14;289.31;346.54;0.44;-6.51;-57.24;-63.74;
2016-08-31 02:23:00;349220690;-11.7;-3.49;0;-5.1;289.18;346.19;0.44;-6.61;-57.01;-63.62;
2016-08-31 02:24:00;349220690;-11.7;-3.49;0;-5.1;288.97;345.79;0.44;-6.59;-56.82;-63.42;
2016-08-31 02:25:00;349220690;-11.75;-3.49;0;-5.04;288.83;345.35;0.43;-6.71;-56.53;-63.23;
2016-08-31 02:26:00;349220690;-11.75;-3.49;0;-4.98;288.87;345.29;0.42;-6.77;-56.42;-63.19;
2016-08-31 02:27:00;349220690;-11.82;-3.49;0;-4.98;288.71;344.93;0.42;-6.84;-56.22;-63.06;
2016-08-31 02:28:00;349220690;-11.93;-3.68;0;-5.06;288.82;344.97;0.42;-6.87;-56.15;-63.02;
2016-08-31 02:29:00;349220690;-11.73;-3.77;0;-5.09;288.62;345.57;0.43;-6.64;-56.95;-63.59;
2016-08-31 02:30:00;349220690;-11.72;-3.76;0;-5.08;288.37;345.99;0.43;-6.64;-57.61;-64.25;
2016-08-31 02:31:00;349220690;-11.87;-3.76;0;-5.12;288.28;345.81;0.43;-6.75;-57.53;-64.28;
2016-08-31 02:32:00;349220690;-11.93;-3.8;0;-5.39;288.54;346.04;0.45;-6.54;-57.5;-64.04;
2016-08-31 02:33:00;349220690;-12.01;-3.95;0;-5.68;288.72;347.05;0.47;-6.34;-58.33;-64.67;
2016-08-31 02:34:00;349220690;-12.1;-3.78;0;-5.54;288.62;347.13;0.46;-6.55;-58.5;-65.05;
2016-08-31 02:35:00;349220690;-12.14;-3.73;0;-5.48;288.4;347.07;0.45;-6.66;-58.66;-65.32;
2016-08-31 02:36:00;349220690;-12.1;-3.69;0;-5.48;288.09;347.41;0.45;-6.62;-59.32;-65.94;
2016-08-31 02:37:00;349220690;-12.13;-3.67;0;-5.42;287.99;347.28;0.45;-6.71;-59.29;-66;
2016-08-31 02:38:00;349220690;-12.14;-3.49;0;-5.49;288.05;347.25;0.45;-6.65;-59.2;-65.85;
2016-08-31 02:39:00;349220690;-12.14;-3.52;0;-5.58;288.09;347.49;0.46;-6.56;-59.4;-65.95;
2016-08-31 02:40:00;349220690;-12.14;-3.5;0;-5.58;288.38;347.58;0.46;-6.56;-59.2;-65.76;
2016-08-31 02:41:00;349220690;-12.08;-3.63;0;-5.7;288.41;348.09;0.47;-6.38;-59.68;-66.06;
2016-08-31 02:42:00;349220690;-12.1;-3.71;0;-5.79;288.12;348.96;0.48;-6.3;-60.84;-67.14;
2016-08-31 02:43:00;349220690;-12.14;-3.62;0;-5.74;288.25;349.39;0.47;-6.39;-61.14;-67.53;
2016-08-31 02:44:00;349220690;-12.14;-3.49;0;-5.75;288.55;349.17;0.47;-6.39;-60.62;-67.01;
2016-08-31 02:45:00;349220690;-12.1;-3.47;0;-5.59;288.29;348.67;0.46;-6.51;-60.38;-66.89;
2016-08-31 02:46:00;349220690;-12.08;-3.49;0;-5.71;287.84;348.42;0.47;-6.37;-60.57;-66.94;
2016-08-31 02:47:00;349220690;-12.09;-3.49;0;-5.77;287.71;348.5;0.48;-6.31;-60.79;-67.1;
2016-08-31 02:48:00;349220690;-12.01;-3.49;0;-5.77;287.72;348.31;0.48;-6.24;-60.58;-66.82;
2016-08-31 02:49:00;349220690;-11.95;-3.49;0;-5.71;287.72;347.88;0.48;-6.24;-60.16;-66.4;
2016-08-31 02:50:00;349220690;-11.93;-3.49;0;-5.68;287.68;347.7;0.48;-6.24;-60.02;-66.26;
2016-08-31 02:51:00;349220690;-11.93;-3.49;0;-5.76;287.84;348.1;0.48;-6.16;-60.25;-66.42;
2016-08-31 02:52:00;349220690;-11.93;-3.49;0;-5.77;287.91;347.94;0.48;-6.15;-60.04;-66.19;
2016-08-31 02:53:00;349220690;-11.93;-3.49;0;-5.86;288.06;348.06;0.49;-6.07;-60;-66.07;
2016-08-31 02:54:00;349220690;-11.93;-3.49;0;-5.7;287.94;347.88;0.48;-6.23;-59.94;-66.17;
2016-08-31 02:55:00;349220690;-11.93;-3.49;0;-5.49;288.25;347.62;0.46;-6.43;-59.37;-65.81;
2016-08-31 02:56:00;349220690;-11.77;-3.52;0;-5.5;288.15;347.56;0.47;-6.28;-59.41;-65.69;
2016-08-31 02:57:00;349220690;-11.72;-3.49;0;-5.32;287.58;347.11;0.45;-6.4;-59.53;-65.93;
2016-08-31 02:58:00;349220690;-11.72;-3.49;0;-5.15;286.9;346.22;0.44;-6.56;-59.32;-65.88;
2016-08-31 02:59:00;349220690;-11.72;-3.49;0;-5.03;286.55;345.28;0.43;-6.68;-58.73;-65.42;
2016-08-31 03:00:00;349220690;-11.72;-3.49;0;-4.92;286.63;344.67;0.42;-6.79;-58.04;-64.84;
2016-08-31 03:01:00;349220690;-11.73;-3.57;0;-5;286.8;344.22;0.43;-6.74;-57.42;-64.16;
2016-08-31 03:02:00;349220690;-11.75;-3.73;0;-5.08;286.81;344.71;0.43;-6.67;-57.9;-64.57;
2016-08-31 03:03:00;349220690;-11.9;-3.76;0;-5.19;286.72;345.01;0.44;-6.71;-58.29;-65;
2016-08-31 03:04:00;349220690;-11.93;-3.76;0;-5.37;286.95;345.9;0.45;-6.55;-58.95;-65.51;
2016-08-31 03:05:00;349220690;-11.93;-3.71;0;-5.6;287.14;346.45;0.47;-6.33;-59.32;-65.65;
2016-08-31 03:06:00;349220690;-11.93;-3.76;0;-5.78;287.13;347.5;0.48;-6.14;-60.37;-66.52;
2016-08-31 03:07:00;349220690;-11.85;-3.6;0;-5.62;287.11;347.26;0.47;-6.22;-60.15;-66.37;
2016-08-31 03:08:00;349220690;-11.88;-3.5;0;-5.61;287.04;347.08;0.47;-6.27;-60.05;-66.31;
2016-08-31 03:09:00;349220690;-11.74;-3.49;0;-5.79;287.18;347.31;0.49;-5.96;-60.13;-66.09;
2016-08-31 03:10:00;349220690;-11.72;-3.51;0;-5.94;287.21;347.52;0.51;-5.78;-60.31;-66.09;
2016-08-31 03:11:00;349220690;-11.72;-3.49;0;-5.85;287.02;347.34;0.5;-5.87;-60.32;-66.2;
2016-08-31 03:12:00;349220690;-11.72;-3.49;0;-5.52;286.96;346.73;0.47;-6.2;-59.77;-65.97;
2016-08-31 03:13:00;349220690;-11.72;-3.49;0;-5.37;286.77;346.43;0.46;-6.35;-59.66;-66.01;
2016-08-31 03:14:00;349220690;-11.6;-3.49;0;-5.15;286.42;345.8;0.44;-6.44;-59.38;-65.82;
2016-08-31 03:15:00;349220690;-11.5;-3.44;0;-4.98;286.42;345.68;0.43;-6.52;-59.26;-65.78;
2016-08-31 03:16:00;349220690;-11.4;-3.44;0;-4.81;286.43;345.61;0.42;-6.59;-59.18;-65.77;
2016-08-31 03:17:00;349220690;-11.41;-3.49;0;-4.78;286.59;345.32;0.42;-6.62;-58.73;-65.35;
2016-08-31 03:18:00;349220690;-11.5;-3.49;0;-4.81;286.75;345.21;0.42;-6.68;-58.46;-65.14;
2016-08-31 03:19:00;349220690;-11.6;-3.59;0;-4.97;286.95;345.68;0.43;-6.62;-58.73;-65.35;
2016-08-31 03:20:00;349220690;-11.72;-3.54;0;-5.06;286.98;346.22;0.43;-6.65;-59.24;-65.89;
2016-08-31 03:21:00;349220690;-11.72;-3.49;0;-5.01;287.05;346.06;0.43;-6.71;-59.01;-65.72;
2016-08-31 03:22:00;349220690;-11.72;-3.49;0;-4.89;287.13;345.84;0.42;-6.83;-58.72;-65.55;
