DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-24 09:44:00;252200120;LEGIONOWO;190.91;;;;;;;;;
2017-11-24 09:45:00;252200120;LEGIONOWO;143.68;;;;;;;;;
2017-11-24 09:46:00;252200120;LEGIONOWO;79.11;;;;;;;;;
2017-11-24 09:47:00;252200120;LEGIONOWO;75;;;;;;;;;
2017-11-24 09:48:00;252200120;LEGIONOWO;77.02;;;;;;;;;
2017-11-24 09:49:00;252200120;LEGIONOWO;81.91;;;;;;;;;
2017-11-24 09:50:00;252200120;LEGIONOWO;89.10;;;;;;;;;
2017-11-24 09:51:00;252200120;LEGIONOWO;97.19;;;;;;;;;
2017-11-24 09:52:00;252200120;LEGIONOWO;106.17;;;;;;;;;
2017-11-24 09:53:00;252200120;LEGIONOWO;114.84;;;;;;;;;
2017-11-24 09:54:00;252200120;LEGIONOWO;122.43;;;;;;;;;
2017-11-24 09:55:00;252200120;LEGIONOWO;130.51;;;;;;;;;
2017-11-24 09:56:00;252200120;LEGIONOWO;141.97;;;;;;;;;
2017-11-24 09:57:00;252200120;LEGIONOWO;157.25;;;;;;;;;
2017-11-24 09:58:00;252200120;LEGIONOWO;149.43;;;;;;;;;
2017-11-24 09:59:00;252200120;LEGIONOWO;151.66;;;;;;;;;
2017-11-24 10:00:00;252200120;LEGIONOWO;160.01;;;;;;;;;
2017-11-24 10:01:00;252200120;LEGIONOWO;203.07;;;;;;;;;
2017-11-24 10:02:00;252200120;LEGIONOWO;206.39;;;;;;;;;
2017-11-24 10:03:00;252200120;LEGIONOWO;184.75;;;;;;;;;
2017-11-24 10:04:00;252200120;LEGIONOWO;193.27;;;;;;;;;
2017-11-24 10:05:00;252200120;LEGIONOWO;238.11;;;;;;;;;
2017-11-24 10:06:00;252200120;LEGIONOWO;201.10;;;;;;;;;
2017-11-24 10:07:00;252200120;LEGIONOWO;218.28;;;;;;;;;
2017-11-24 10:08:00;252200120;LEGIONOWO;181.37;;;;;;;;;
2017-11-24 10:09:00;252200120;LEGIONOWO;150.95;;;;;;;;;
2017-11-24 10:10:00;252200120;LEGIONOWO;174.77;;;;;;;;;
2017-11-24 10:11:00;252200120;LEGIONOWO;187.84;;;;;;;;;
2017-11-24 10:12:00;252200120;LEGIONOWO;133.27;;;;;;;;;
2017-11-24 10:13:00;252200120;LEGIONOWO;174.62;;;;;;;;;
2017-11-24 10:14:00;252200120;LEGIONOWO;157.93;;;;;;;;;
2017-11-24 10:15:00;252200120;LEGIONOWO;120.83;;;;;;;;;
2017-11-24 10:16:00;252200120;LEGIONOWO;122.75;;;;;;;;;
2017-11-24 10:17:00;252200120;LEGIONOWO;126.89;;;;;;;;;
2017-11-24 10:18:00;252200120;LEGIONOWO;132.20;;;;;;;;;
2017-11-24 10:19:00;252200120;LEGIONOWO;134.95;;;;;;;;;
2017-11-24 10:20:00;252200120;LEGIONOWO;137.02;;;;;;;;;
2017-11-24 10:21:00;252200120;LEGIONOWO;138.87;;;;;;;;;
2017-11-24 10:22:00;252200120;LEGIONOWO;142.17;;;;;;;;;
2017-11-24 10:23:00;252200120;LEGIONOWO;148.63;;;;;;;;;
2017-11-24 10:24:00;252200120;LEGIONOWO;169.20;;;;;;;;;
2017-11-24 10:25:00;252200120;LEGIONOWO;223;;;;;;;;;
2017-11-24 10:26:00;252200120;LEGIONOWO;272.90;;;;;;;;;
2017-11-24 10:27:00;252200120;LEGIONOWO;290.92;;;;;;;;;
2017-11-24 10:28:00;252200120;LEGIONOWO;296.95;;;;;;;;;
2017-11-24 10:29:00;252200120;LEGIONOWO;296.47;;;;;;;;;
2017-11-24 10:30:00;252200120;LEGIONOWO;293.95;;;;;;;;;
2017-11-24 10:31:00;252200120;LEGIONOWO;292.73;;;;;;;;;
2017-11-24 10:32:00;252200120;LEGIONOWO;247.35;;;;;;;;;
2017-11-24 10:33:00;252200120;LEGIONOWO;165.81;;;;;;;;;
2017-11-24 10:34:00;252200120;LEGIONOWO;177.64;;;;;;;;;
2017-11-24 10:35:00;252200120;LEGIONOWO;267.66;;;;;;;;;
2017-11-24 10:36:00;252200120;LEGIONOWO;232.72;;;;;;;;;
2017-11-24 10:37:00;252200120;LEGIONOWO;233.88;;;;;;;;;
2017-11-24 10:38:00;252200120;LEGIONOWO;235.69;;;;;;;;;
2017-11-24 10:39:00;252200120;LEGIONOWO;151.30;;;;;;;;;
2017-11-24 10:40:00;252200120;LEGIONOWO;152.03;;;;;;;;;
2017-11-24 10:41:00;252200120;LEGIONOWO;186.44;;;;;;;;;
2017-11-24 10:42:00;252200120;LEGIONOWO;119.54;;;;;;;;;
2017-11-24 10:43:00;252200120;LEGIONOWO;126.18;;;;;;;;;
2017-11-24 10:44:00;252200120;LEGIONOWO;131.82;;;;;;;;;
2017-11-24 10:45:00;252200120;LEGIONOWO;126.45;;;;;;;;;
2017-11-24 10:46:00;252200120;LEGIONOWO;127.68;;;;;;;;;
2017-11-24 10:47:00;252200120;LEGIONOWO;136.90;;;;;;;;;
2017-11-24 10:48:00;252200120;LEGIONOWO;112.20;;;;;;;;;
2017-11-24 10:49:00;252200120;LEGIONOWO;109.59;;;;;;;;;
2017-11-24 10:50:00;252200120;LEGIONOWO;108.20;;;;;;;;;
2017-11-24 10:51:00;252200120;LEGIONOWO;118.46;;;;;;;;;
2017-11-24 10:52:00;252200120;LEGIONOWO;131.64;;;;;;;;;
2017-11-24 10:53:00;252200120;LEGIONOWO;141.59;;;;;;;;;
2017-11-24 10:54:00;252200120;LEGIONOWO;207.51;;;;;;;;;
2017-11-24 10:55:00;252200120;LEGIONOWO;233.83;;;;;;;;;
2017-11-24 10:56:00;252200120;LEGIONOWO;205.47;;;;;;;;;
2017-11-24 10:57:00;252200120;LEGIONOWO;166.25;;;;;;;;;
2017-11-24 10:58:00;252200120;LEGIONOWO;168.86;;;;;;;;;
2017-11-24 10:59:00;252200120;LEGIONOWO;170.67;;;;;;;;;
2017-11-24 11:00:00;252200120;LEGIONOWO;165.95;;;;;;;;;
2017-11-24 11:01:00;252200120;LEGIONOWO;142.01;;;;;;;;;
2017-11-24 11:02:00;252200120;LEGIONOWO;111.89;;;;;;;;;
2017-11-24 11:03:00;252200120;LEGIONOWO;121.09;;;;;;;;;
2017-11-24 11:04:00;252200120;LEGIONOWO;148.96;;;;;;;;;
2017-11-24 11:05:00;252200120;LEGIONOWO;165.35;;;;;;;;;
2017-11-24 11:06:00;252200120;LEGIONOWO;136.51;;;;;;;;;
2017-11-24 11:07:00;252200120;LEGIONOWO;140.69;;;;;;;;;
2017-11-24 11:08:00;252200120;LEGIONOWO;163.55;;;;;;;;;
2017-11-24 11:09:00;252200120;LEGIONOWO;133.30;;;;;;;;;
2017-11-24 11:10:00;252200120;LEGIONOWO;151.93;;;;;;;;;
2017-11-24 11:11:00;252200120;LEGIONOWO;121.04;;;;;;;;;
2017-11-24 11:12:00;252200120;LEGIONOWO;114.68;;;;;;;;;
2017-11-24 11:13:00;252200120;LEGIONOWO;118.45;;;;;;;;;
2017-11-24 11:14:00;252200120;LEGIONOWO;124.90;;;;;;;;;
2017-11-24 11:15:00;252200120;LEGIONOWO;132.93;;;;;;;;;
2017-11-24 11:16:00;252200120;LEGIONOWO;139.15;;;;;;;;;
2017-11-24 11:17:00;252200120;LEGIONOWO;140.52;;;;;;;;;
2017-11-24 11:18:00;252200120;LEGIONOWO;138.16;;;;;;;;;
2017-11-24 11:19:00;252200120;LEGIONOWO;135.64;;;;;;;;;
2017-11-24 11:20:00;252200120;LEGIONOWO;132.61;;;;;;;;;
2017-11-24 11:21:00;252200120;LEGIONOWO;127.02;;;;;;;;;
2017-11-24 11:22:00;252200120;LEGIONOWO;117.30;;;;;;;;;
2017-11-24 11:23:00;252200120;LEGIONOWO;106.91;;;;;;;;;
2017-11-24 11:24:00;252200120;LEGIONOWO;98.66;;;;;;;;;
2017-11-24 11:25:00;252200120;LEGIONOWO;94.19;;;;;;;;;
2017-11-24 11:26:00;252200120;LEGIONOWO;91.63;;;;;;;;;
2017-11-24 11:27:00;252200120;LEGIONOWO;88.96;;;;;;;;;
2017-11-24 11:28:00;252200120;LEGIONOWO;86.08;;;;;;;;;
2017-11-24 11:29:00;252200120;LEGIONOWO;83.34;;;;;;;;;
2017-11-24 11:30:00;252200120;LEGIONOWO;81.37;;;;;;;;;
2017-11-24 11:31:00;252200120;LEGIONOWO;80.28;;;;;;;;;
2017-11-24 11:32:00;252200120;LEGIONOWO;79.52;;;;;;;;;
2017-11-24 11:33:00;252200120;LEGIONOWO;79.24;;;;;;;;;
2017-11-24 11:34:00;252200120;LEGIONOWO;79.77;;;;;;;;;
2017-11-24 11:35:00;252200120;LEGIONOWO;80.96;;;;;;;;;
2017-11-24 11:36:00;252200120;LEGIONOWO;82.17;;;;;;;;;
2017-11-24 11:37:00;252200120;LEGIONOWO;83.07;;;;;;;;;
2017-11-24 11:38:00;252200120;LEGIONOWO;83.70;;;;;;;;;
2017-11-24 11:39:00;252200120;LEGIONOWO;84.29;;;;;;;;;
2017-11-24 11:40:00;252200120;LEGIONOWO;84.69;;;;;;;;;
2017-11-24 11:41:00;252200120;LEGIONOWO;85;;;;;;;;;
2017-11-24 11:42:00;252200120;LEGIONOWO;85.52;;;;;;;;;
2017-11-24 11:43:00;252200120;LEGIONOWO;86.15;;;;;;;;;
2017-11-24 11:44:00;252200120;LEGIONOWO;86.32;;;;;;;;;
2017-11-24 11:45:00;252200120;LEGIONOWO;85.87;;;;;;;;;
2017-11-24 11:46:00;252200120;LEGIONOWO;84.69;;;;;;;;;
2017-11-24 11:47:00;252200120;LEGIONOWO;83.62;;;;;;;;;
2017-11-24 11:48:00;252200120;LEGIONOWO;83.27;;;;;;;;;
2017-11-24 11:49:00;252200120;LEGIONOWO;84;;;;;;;;;
2017-11-24 11:50:00;252200120;LEGIONOWO;85.75;;;;;;;;;
2017-11-24 11:51:00;252200120;LEGIONOWO;88.30;;;;;;;;;
2017-11-24 11:52:00;252200120;LEGIONOWO;91.62;;;;;;;;;
2017-11-24 11:53:00;252200120;LEGIONOWO;95.17;;;;;;;;;
2017-11-24 11:54:00;252200120;LEGIONOWO;100.14;;;;;;;;;
2017-11-24 11:55:00;252200120;LEGIONOWO;108.83;;;;;;;;;
2017-11-24 11:56:00;252200120;LEGIONOWO;122.65;;;;;;;;;
2017-11-24 11:57:00;252200120;LEGIONOWO;125.33;;;;;;;;;
2017-11-24 11:58:00;252200120;LEGIONOWO;127.09;;;;;;;;;
2017-11-24 11:59:00;252200120;LEGIONOWO;129.71;;;;;;;;;
2017-11-24 12:00:00;252200120;LEGIONOWO;129.13;;;;;;;;;
2017-11-24 12:01:00;252200120;LEGIONOWO;129.88;;;;;;;;;
2017-11-24 12:02:00;252200120;LEGIONOWO;129.46;;;;;;;;;
2017-11-24 12:03:00;252200120;LEGIONOWO;127.74;;;;;;;;;
2017-11-24 12:04:00;252200120;LEGIONOWO;130.36;;;;;;;;;
2017-11-24 12:05:00;252200120;LEGIONOWO;126.16;;;;;;;;;
2017-11-24 12:06:00;252200120;LEGIONOWO;126.69;;;;;;;;;
2017-11-24 12:07:00;252200120;LEGIONOWO;120.55;;;;;;;;;
2017-11-24 12:08:00;252200120;LEGIONOWO;121.08;;;;;;;;;
2017-11-24 12:09:00;252200120;LEGIONOWO;133.46;;;;;;;;;
2017-11-24 12:10:00;252200120;LEGIONOWO;133.56;;;;;;;;;
2017-11-24 12:11:00;252200120;LEGIONOWO;134.02;;;;;;;;;
2017-11-24 12:12:00;252200120;LEGIONOWO;171.12;;;;;;;;;
2017-11-24 12:13:00;252200120;LEGIONOWO;184.48;;;;;;;;;
2017-11-24 12:14:00;252200120;LEGIONOWO;190.86;;;;;;;;;
2017-11-24 12:15:00;252200120;LEGIONOWO;186.11;;;;;;;;;
2017-11-24 12:16:00;252200120;LEGIONOWO;180.77;;;;;;;;;
2017-11-24 12:17:00;252200120;LEGIONOWO;182.16;;;;;;;;;
2017-11-24 12:18:00;252200120;LEGIONOWO;190.40;;;;;;;;;
2017-11-24 12:19:00;252200120;LEGIONOWO;192.39;;;;;;;;;
2017-11-24 12:20:00;252200120;LEGIONOWO;191.92;;;;;;;;;
2017-11-24 12:21:00;252200120;LEGIONOWO;188.40;;;;;;;;;
2017-11-24 12:22:00;252200120;LEGIONOWO;183.26;;;;;;;;;
2017-11-24 12:23:00;252200120;LEGIONOWO;177.30;;;;;;;;;
2017-11-24 12:24:00;252200120;LEGIONOWO;172.08;;;;;;;;;
2017-11-24 12:25:00;252200120;LEGIONOWO;167.54;;;;;;;;;
2017-11-24 12:26:00;252200120;LEGIONOWO;162.09;;;;;;;;;
2017-11-24 12:27:00;252200120;LEGIONOWO;168.36;;;;;;;;;
2017-11-24 12:28:00;252200120;LEGIONOWO;188.26;;;;;;;;;
2017-11-24 12:29:00;252200120;LEGIONOWO;200.98;;;;;;;;;
2017-11-24 12:30:00;252200120;LEGIONOWO;215.94;;;;;;;;;
2017-11-24 12:31:00;252200120;LEGIONOWO;251.47;;;;;;;;;
2017-11-24 12:32:00;252200120;LEGIONOWO;276.73;;;;;;;;;
2017-11-24 12:33:00;252200120;LEGIONOWO;275.36;;;;;;;;;
2017-11-24 12:34:00;252200120;LEGIONOWO;282.48;;;;;;;;;
2017-11-24 12:35:00;252200120;LEGIONOWO;275.24;;;;;;;;;
2017-11-24 12:36:00;252200120;LEGIONOWO;268.36;;;;;;;;;
2017-11-24 12:37:00;252200120;LEGIONOWO;274.91;;;;;;;;;
2017-11-24 12:38:00;252200120;LEGIONOWO;274.99;;;;;;;;;
2017-11-24 12:39:00;252200120;LEGIONOWO;262.41;;;;;;;;;
2017-11-24 12:40:00;252200120;LEGIONOWO;244.74;;;;;;;;;
2017-11-24 12:41:00;252200120;LEGIONOWO;250.46;;;;;;;;;
2017-11-24 12:42:00;252200120;LEGIONOWO;251.74;;;;;;;;;
2017-11-24 12:43:00;252200120;LEGIONOWO;235.02;;;;;;;;;
2017-11-24 12:44:00;252200120;LEGIONOWO;217.28;;;;;;;;;
2017-11-24 12:45:00;252200120;LEGIONOWO;240.45;;;;;;;;;
2017-11-24 12:46:00;252200120;LEGIONOWO;263.62;;;;;;;;;
2017-11-24 12:47:00;252200120;LEGIONOWO;199.15;;;;;;;;;
2017-11-24 12:48:00;252200120;LEGIONOWO;155.59;;;;;;;;;
2017-11-24 12:49:00;252200120;LEGIONOWO;170.84;;;;;;;;;
2017-11-24 12:50:00;252200120;LEGIONOWO;250.15;;;;;;;;;
2017-11-24 12:51:00;252200120;LEGIONOWO;323.19;;;;;;;;;
2017-11-24 12:52:00;252200120;LEGIONOWO;322.96;;;;;;;;;
2017-11-24 12:53:00;252200120;LEGIONOWO;312.86;;;;;;;;;
2017-11-24 12:54:00;252200120;LEGIONOWO;296.90;;;;;;;;;
2017-11-24 12:55:00;252200120;LEGIONOWO;280.34;;;;;;;;;
2017-11-24 12:56:00;252200120;LEGIONOWO;263.04;;;;;;;;;
2017-11-24 12:57:00;252200120;LEGIONOWO;253.42;;;;;;;;;
2017-11-24 12:58:00;252200120;LEGIONOWO;248.22;;;;;;;;;
2017-11-24 12:59:00;252200120;LEGIONOWO;242.84;;;;;;;;;
2017-11-24 13:00:00;252200120;LEGIONOWO;238.48;;;;;;;;;
2017-11-24 13:01:00;252200120;LEGIONOWO;233.33;;;;;;;;;
2017-11-24 13:02:00;252200120;LEGIONOWO;235.05;;;;;;;;;
2017-11-24 13:03:00;252200120;LEGIONOWO;235.53;;;;;;;;;
2017-11-24 13:04:00;252200120;LEGIONOWO;232.87;;;;;;;;;
2017-11-24 13:05:00;252200120;LEGIONOWO;224.97;;;;;;;;;
2017-11-24 13:06:00;252200120;LEGIONOWO;215.75;;;;;;;;;
2017-11-24 13:07:00;252200120;LEGIONOWO;207.38;;;;;;;;;
2017-11-24 13:08:00;252200120;LEGIONOWO;203.61;;;;;;;;;
2017-11-24 13:09:00;252200120;LEGIONOWO;202.74;;;;;;;;;
2017-11-24 13:10:00;252200120;LEGIONOWO;193.55;;;;;;;;;
2017-11-24 13:11:00;252200120;LEGIONOWO;193.27;;;;;;;;;
2017-11-24 13:12:00;252200120;LEGIONOWO;196.89;;;;;;;;;
2017-11-24 13:13:00;252200120;LEGIONOWO;190.82;;;;;;;;;
2017-11-24 13:14:00;252200120;LEGIONOWO;200.86;;;;;;;;;
2017-11-24 13:15:00;252200120;LEGIONOWO;220.85;;;;;;;;;
2017-11-24 13:16:00;252200120;LEGIONOWO;226.29;;;;;;;;;
2017-11-24 13:17:00;252200120;LEGIONOWO;225.30;;;;;;;;;
2017-11-24 13:18:00;252200120;LEGIONOWO;219.58;;;;;;;;;
2017-11-24 13:19:00;252200120;LEGIONOWO;222.91;;;;;;;;;
2017-11-24 13:20:00;252200120;LEGIONOWO;195.79;;;;;;;;;
2017-11-24 13:21:00;252200120;LEGIONOWO;177.40;;;;;;;;;
2017-11-24 13:22:00;252200120;LEGIONOWO;157.97;;;;;;;;;
2017-11-24 13:23:00;252200120;LEGIONOWO;148.72;;;;;;;;;
2017-11-24 13:24:00;252200120;LEGIONOWO;154.64;;;;;;;;;
2017-11-24 13:25:00;252200120;LEGIONOWO;147.10;;;;;;;;;
2017-11-24 13:26:00;252200120;LEGIONOWO;133.49;;;;;;;;;
2017-11-24 13:27:00;252200120;LEGIONOWO;127.96;;;;;;;;;
2017-11-24 13:28:00;252200120;LEGIONOWO;150.40;;;;;;;;;
2017-11-24 13:29:00;252200120;LEGIONOWO;145.44;;;;;;;;;
2017-11-24 13:30:00;252200120;LEGIONOWO;148.23;;;;;;;;;
2017-11-24 13:31:00;252200120;LEGIONOWO;137.84;;;;;;;;;
2017-11-24 13:32:00;252200120;LEGIONOWO;133.73;;;;;;;;;
2017-11-24 13:33:00;252200120;LEGIONOWO;127.70;;;;;;;;;
2017-11-24 13:34:00;252200120;LEGIONOWO;110.96;;;;;;;;;
2017-11-24 13:35:00;252200120;LEGIONOWO;106.26;;;;;;;;;
2017-11-24 13:36:00;252200120;LEGIONOWO;105.94;;;;;;;;;
2017-11-24 13:37:00;252200120;LEGIONOWO;99.97;;;;;;;;;
2017-11-24 13:38:00;252200120;LEGIONOWO;95.96;;;;;;;;;
2017-11-24 13:39:00;252200120;LEGIONOWO;88.83;;;;;;;;;
2017-11-24 13:40:00;252200120;LEGIONOWO;82.51;;;;;;;;;
2017-11-24 13:41:00;252200120;LEGIONOWO;87.58;;;;;;;;;
2017-11-24 13:42:00;252200120;LEGIONOWO;93.32;;;;;;;;;
2017-11-24 13:43:00;252200120;LEGIONOWO;95.57;;;;;;;;;
2017-11-24 13:44:00;252200120;LEGIONOWO;89.58;;;;;;;;;
2017-11-24 13:45:00;252200120;LEGIONOWO;88.35;;;;;;;;;
2017-11-24 13:46:00;252200120;LEGIONOWO;87.96;;;;;;;;;
2017-11-24 13:47:00;252200120;LEGIONOWO;90.50;;;;;;;;;
2017-11-24 13:48:00;252200120;LEGIONOWO;87.86;;;;;;;;;
2017-11-24 13:49:00;252200120;LEGIONOWO;83.64;;;;;;;;;
2017-11-24 13:50:00;252200120;LEGIONOWO;83.33;;;;;;;;;
2017-11-24 13:51:00;252200120;LEGIONOWO;82.22;;;;;;;;;
2017-11-24 13:52:00;252200120;LEGIONOWO;79.98;;;;;;;;;
2017-11-24 13:53:00;252200120;LEGIONOWO;76.37;;;;;;;;;
2017-11-24 13:54:00;252200120;LEGIONOWO;75.05;;;;;;;;;
2017-11-24 13:55:00;252200120;LEGIONOWO;74.35;;;;;;;;;
2017-11-24 13:56:00;252200120;LEGIONOWO;74.07;;;;;;;;;
2017-11-24 13:57:00;252200120;LEGIONOWO;74.19;;;;;;;;;
2017-11-24 13:58:00;252200120;LEGIONOWO;74.79;;;;;;;;;
2017-11-24 13:59:00;252200120;LEGIONOWO;74.85;;;;;;;;;
2017-11-24 14:00:00;252200120;LEGIONOWO;74.55;;;;;;;;;
2017-11-24 14:01:00;252200120;LEGIONOWO;74.36;;;;;;;;;
2017-11-24 14:02:00;252200120;LEGIONOWO;74.55;;;;;;;;;
2017-11-24 14:03:00;252200120;LEGIONOWO;75.15;;;;;;;;;
2017-11-24 14:04:00;252200120;LEGIONOWO;76.11;;;;;;;;;
2017-11-24 14:05:00;252200120;LEGIONOWO;77.70;;;;;;;;;
2017-11-24 14:06:00;252200120;LEGIONOWO;80.85;;;;;;;;;
2017-11-24 14:07:00;252200120;LEGIONOWO;81.98;;;;;;;;;
2017-11-24 14:08:00;252200120;LEGIONOWO;84.42;;;;;;;;;
2017-11-24 14:09:00;252200120;LEGIONOWO;87.39;;;;;;;;;
2017-11-24 14:10:00;252200120;LEGIONOWO;95.02;;;;;;;;;
2017-11-24 14:11:00;252200120;LEGIONOWO;93.35;;;;;;;;;
2017-11-24 14:12:00;252200120;LEGIONOWO;93.04;;;;;;;;;
2017-11-24 14:13:00;252200120;LEGIONOWO;91.77;;;;;;;;;
2017-11-24 14:14:00;252200120;LEGIONOWO;83.14;;;;;;;;;
2017-11-24 14:15:00;252200120;LEGIONOWO;90.18;;;;;;;;;
2017-11-24 14:16:00;252200120;LEGIONOWO;95.66;;;;;;;;;
2017-11-24 14:17:00;252200120;LEGIONOWO;101.98;;;;;;;;;
2017-11-24 14:18:00;252200120;LEGIONOWO;96.25;;;;;;;;;
2017-11-24 14:19:00;252200120;LEGIONOWO;96.98;;;;;;;;;
2017-11-24 14:20:00;252200120;LEGIONOWO;100.61;;;;;;;;;
2017-11-24 14:21:00;252200120;LEGIONOWO;111.60;;;;;;;;;
2017-11-24 14:22:00;252200120;LEGIONOWO;137.45;;;;;;;;;
2017-11-24 14:23:00;252200120;LEGIONOWO;133.73;;;;;;;;;
2017-11-24 14:24:00;252200120;LEGIONOWO;129.68;;;;;;;;;
2017-11-24 14:25:00;252200120;LEGIONOWO;126.15;;;;;;;;;
2017-11-24 14:26:00;252200120;LEGIONOWO;123.63;;;;;;;;;
2017-11-24 14:27:00;252200120;LEGIONOWO;121.77;;;;;;;;;
2017-11-24 14:28:00;252200120;LEGIONOWO;122.46;;;;;;;;;
2017-11-24 14:29:00;252200120;LEGIONOWO;116.62;;;;;;;;;
2017-11-24 14:30:00;252200120;LEGIONOWO;102.05;;;;;;;;;
2017-11-24 14:31:00;252200120;LEGIONOWO;101.67;;;;;;;;;
2017-11-24 14:32:00;252200120;LEGIONOWO;107.58;;;;;;;;;
2017-11-24 14:33:00;252200120;LEGIONOWO;111.78;;;;;;;;;
2017-11-24 14:34:00;252200120;LEGIONOWO;107.05;;;;;;;;;
2017-11-24 14:35:00;252200120;LEGIONOWO;99.41;;;;;;;;;
2017-11-24 14:36:00;252200120;LEGIONOWO;83.52;;;;;;;;;
2017-11-24 14:37:00;252200120;LEGIONOWO;71.58;;;;;;;;;
2017-11-24 14:38:00;252200120;LEGIONOWO;70.98;;;;;;;;;
2017-11-24 14:39:00;252200120;LEGIONOWO;73.17;;;;;;;;;
2017-11-24 14:40:00;252200120;LEGIONOWO;74.38;;;;;;;;;
2017-11-24 14:41:00;252200120;LEGIONOWO;73.17;;;;;;;;;
2017-11-24 14:42:00;252200120;LEGIONOWO;85.02;;;;;;;;;
2017-11-24 14:43:00;252200120;LEGIONOWO;93.36;;;;;;;;;
2017-11-24 14:44:00;252200120;LEGIONOWO;95.21;;;;;;;;;
2017-11-24 14:45:00;252200120;LEGIONOWO;91.40;;;;;;;;;
2017-11-24 14:46:00;252200120;LEGIONOWO;58.72;;;;;;;;;
2017-11-24 14:47:00;252200120;LEGIONOWO;72.39;;;;;;;;;
2017-11-24 14:48:00;252200120;LEGIONOWO;95.11;;;;;;;;;
2017-11-24 14:49:00;252200120;LEGIONOWO;98.24;;;;;;;;;
2017-11-24 14:50:00;252200120;LEGIONOWO;97.65;;;;;;;;;
2017-11-24 14:51:00;252200120;LEGIONOWO;98.28;;;;;;;;;
2017-11-24 14:52:00;252200120;LEGIONOWO;99.17;;;;;;;;;
2017-11-24 14:53:00;252200120;LEGIONOWO;99.02;;;;;;;;;
2017-11-24 14:54:00;252200120;LEGIONOWO;86.78;;;;;;;;;
2017-11-24 14:55:00;252200120;LEGIONOWO;78.65;;;;;;;;;
2017-11-24 14:56:00;252200120;LEGIONOWO;71.34;;;;;;;;;
2017-11-24 14:57:00;252200120;LEGIONOWO;65.75;;;;;;;;;
2017-11-24 14:58:00;252200120;LEGIONOWO;62.39;;;;;;;;;
2017-11-24 14:59:00;252200120;LEGIONOWO;57.70;;;;;;;;;
2017-11-24 15:00:00;252200120;LEGIONOWO;53.31;;;;;;;;;
2017-11-24 15:01:00;252200120;LEGIONOWO;53.69;;;;;;;;;
2017-11-24 15:02:00;252200120;LEGIONOWO;57.73;;;;;;;;;
2017-11-24 15:03:00;252200120;LEGIONOWO;50.34;;;;;;;;;
2017-11-24 15:04:00;252200120;LEGIONOWO;48.71;;;;;;;;;
2017-11-24 15:05:00;252200120;LEGIONOWO;48.08;;;;;;;;;
2017-11-24 15:06:00;252200120;LEGIONOWO;46.11;;;;;;;;;
2017-11-24 15:07:00;252200120;LEGIONOWO;43.32;;;;;;;;;
2017-11-24 15:08:00;252200120;LEGIONOWO;41.47;;;;;;;;;
2017-11-24 15:09:00;252200120;LEGIONOWO;40.88;;;;;;;;;
2017-11-24 15:10:00;252200120;LEGIONOWO;39.69;;;;;;;;;
2017-11-24 15:11:00;252200120;LEGIONOWO;37.43;;;;;;;;;
2017-11-24 15:12:00;252200120;LEGIONOWO;34.82;;;;;;;;;
2017-11-24 15:13:00;252200120;LEGIONOWO;32.73;;;;;;;;;
2017-11-24 15:14:00;252200120;LEGIONOWO;31.48;;;;;;;;;
2017-11-24 15:15:00;252200120;LEGIONOWO;31.23;;;;;;;;;
2017-11-24 15:16:00;252200120;LEGIONOWO;34.06;;;;;;;;;
2017-11-24 15:17:00;252200120;LEGIONOWO;40.82;;;;;;;;;
2017-11-24 15:18:00;252200120;LEGIONOWO;43.50;;;;;;;;;
2017-11-24 15:19:00;252200120;LEGIONOWO;44.61;;;;;;;;;
2017-11-24 15:20:00;252200120;LEGIONOWO;41.22;;;;;;;;;
2017-11-24 15:21:00;252200120;LEGIONOWO;37.47;;;;;;;;;
2017-11-24 15:22:00;252200120;LEGIONOWO;37.01;;;;;;;;;
2017-11-24 15:23:00;252200120;LEGIONOWO;33.40;;;;;;;;;
2017-11-24 15:24:00;252200120;LEGIONOWO;26.83;;;;;;;;;
2017-11-24 15:25:00;252200120;LEGIONOWO;18.98;;;;;;;;;
2017-11-24 15:26:00;252200120;LEGIONOWO;15.39;;;;;;;;;
2017-11-24 15:27:00;252200120;LEGIONOWO;13.67;;;;;;;;;
2017-11-24 15:28:00;252200120;LEGIONOWO;12.42;;;;;;;;;
2017-11-24 15:29:00;252200120;LEGIONOWO;11.39;;;;;;;;;
2017-11-24 15:30:00;252200120;LEGIONOWO;10.78;;;;;;;;;
2017-11-24 15:31:00;252200120;LEGIONOWO;10.79;;;;;;;;;
2017-11-24 15:32:00;252200120;LEGIONOWO;11.45;;;;;;;;;
2017-11-24 15:33:00;252200120;LEGIONOWO;10.68;;;;;;;;;
2017-11-24 15:34:00;252200120;LEGIONOWO;10.69;;;;;;;;;
2017-11-24 15:35:00;252200120;LEGIONOWO;10.34;;;;;;;;;
2017-11-24 15:36:00;252200120;LEGIONOWO;9.27;;;;;;;;;
2017-11-24 15:37:00;252200120;LEGIONOWO;7.83;;;;;;;;;
2017-11-24 15:38:00;252200120;LEGIONOWO;6.29;;;;;;;;;
2017-11-24 15:39:00;252200120;LEGIONOWO;4.59;;;;;;;;;
2017-11-24 15:40:00;252200120;LEGIONOWO;2.45;;;;;;;;;
